"subject","predicate","object"
"http://dbpedia.org/resource/Mind_over_matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mind_over_matter","http://www.w3.org/2000/01/rdf-schema#label","Mind over matter"
"http://dbpedia.org/resource/Mind_over_matter","http://www.w3.org/2000/01/rdf-schema#comment","""Mind over matter"" is a phrase that has been used in several contexts, such as mind-centric spiritual doctrines, parapsychology, and philosophy. Merriam Webster Dictionary defines mind as ""the element or complex of elements in an individual that feels, perceives, thinks, wills, and especially reasons"" and mind over matter as able to; ""a situation in which someone is able to control a physical condition, problem, etc., by using the mind""."
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_phrases"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quotations_from_literature"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychokinesis"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quotations_from_philosophy"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spirituality"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_neologisms"
"http://dbpedia.org/resource/Mind_over_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paranormal_terminology"
"http://dbpedia.org/resource/Mind_over_matter","http://dbpedia.org/ontology/wikiPageID",862696
"http://dbpedia.org/resource/Mind_over_matter","http://dbpedia.org/ontology/wikiPageRevisionID",1121340422
"http://dbpedia.org/resource/Mind_over_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Examples_of_feudalism"
"http://dbpedia.org/resource/Mind_over_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal"
"http://dbpedia.org/resource/Mind_over_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychokinesis"
