"subject","predicate","object"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handbook106421301"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandbooksAndManuals"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/2000/01/rdf-schema#label","Album des pavillons"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/2000/01/rdf-schema#comment","Album des pavillons, short for the Album des pavillons nationaux et des marques distinctives, is a flag book published by the French Service hydrographique et océanographique de la marine (SHOM). The latest edition was published on April 8, 2021. The contents of the book contain flags, ensigns and standards of countries, including construction sheets and Pantone colors used to reproduce the flags."
"http://dbpedia.org/resource/Album_des_pavillons","http://xmlns.com/foaf/0.1/homepage","https://diffusion.shom.fr/pro/album-des-pavillons-nationaux-et-marques-distinctives.html"
"http://dbpedia.org/resource/Album_des_pavillons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flag_literature"
"http://dbpedia.org/resource/Album_des_pavillons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handbooks_and_manuals"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageID",12122443
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageRevisionID",1065755291
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flag_literature"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handbooks_and_manuals"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_hydrographique_et_océanographique_de_la_marine"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantone"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625220805/http:/www.nava.org/Flag%20Information/misc/dupayrat.htm"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/39312316/Album-Des-Pavillons-Nationaux-1923"
"http://dbpedia.org/resource/Album_des_pavillons","http://dbpedia.org/ontology/wikiPageExternalLink","https://diffusion.shom.fr/pro/album-des-pavillons-nationaux-et-marques-distinctives.html"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Album_des_pavillons"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqjd7"
"http://dbpedia.org/resource/Album_des_pavillons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4712777"
