"subject","predicate","object"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://www.w3.org/2000/01/rdf-schema#label","Two turntables and a microphone"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://www.w3.org/2000/01/rdf-schema#comment","""Two turntables and a microphone"" is the basic concept of a DJ's equipment. This phrase describes turntables (phonographs) and a microphone connected to a mixer. The DJ uses the mixer's crossfader to fade between two songs playing on the turntables. Fading often includes beatmatching. Live hip hop music also often has an MC rapping into the microphone. In nightclubs the microphone is usually used only for announcements."
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJing"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Savile"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_equipment"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageID",1201798
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageRevisionID",1081678282
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_Master_Jay"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatmatch"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJ_equipment"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_It's_At_(Beck_song)"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJing"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_Savile"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_console"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Savile"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_(magazine)"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfader"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvxn"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7859461"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wyyB"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiphop-stub"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/abstract","""Two turntables and a microphone"" is the basic concept of a DJ's equipment. This phrase describes turntables (phonographs) and a microphone connected to a mixer. The DJ uses the mixer's crossfader to fade between two songs playing on the turntables. Fading often includes beatmatching. Live hip hop music also often has an MC rapping into the microphone. In nightclubs the microphone is usually used only for announcements. In his autobiography, Jimmy Savile claimed to be the first person to use two turntables and a microphone, at the Grand Records Ball at the Guardbridge Hotel in 1947. Savile is acknowledged as one of the pioneers of twin turntables for continuous play of music, though his claim has been disputed. Twin turntables were illustrated in the BBC Handbook in 1929, and were advertised for sale in Gramophone magazine in 1931. ""Two turntables and a microphone"" is the title of a 2008 documentary of the life of hip-hop DJ Jam Master Jay (Jason Mizell). The phrase is also featured in the chorus of the song ""Where It's At"" by Beck."
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two_turntables_and_a_microphone?oldid=1081678282&ns=0"
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://dbpedia.org/ontology/wikiPageLength",2375
"http://dbpedia.org/resource/Two_turntables_and_a_microphone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two_turntables_and_a_microphone"
