"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#label","Edward Donaldson (RAF officer)"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Air Commodore Edward ""Teddy"" Mortlock Donaldson, CB, CBE, DSO, AFC & Bar (12 February 1912 – 2 June 1992) was a Royal Air Force (RAF) flying ace of the Second World War, and a former holder of the airspeed world record."
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://xmlns.com/foaf/0.1/name","Edward ""Teddy"" Mortlock Donaldson"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://xmlns.com/foaf/0.1/nick","Teddy"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://dbpedia.org/property/name","Edward ""Teddy"" Mortlock Donaldson"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TeddyDonaldson.jpg"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Royal_Naval_Hospital_Haslar"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Negeri_Sembilan"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Canada"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Britannia_Trophy_winners"
"http://dbpedia.org/resource/Edward_Donaldson_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Negeri_Sembilan"
