"subject","predicate","object"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2000/01/rdf-schema#label","Unapool"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2000/01/rdf-schema#label","Unapool"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2000/01/rdf-schema#comment","Unapool is a small settlement in the Assynt district of Sutherland in the Highland council area of Scotland. It is located on the A894 between Durness and Ullapool. Ullapool and the A835 are located nearly 30 miles away. The nearest settlements to Unapool are Kylesku and . Loch Unapool is nearby and the village is sandwiched between Loch a Chairn Bhain, and . The settlement is not home to many permanent residents however it and neighbouring Kylesku have a few holiday cottages. In 2011 it had a population of 57. The Nearby Kylesku Bridge is the nearest attraction other than the lakes."
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2000/01/rdf-schema#comment","Unapool är en by i Highland i Skottland. Byn är belägen 2 km från . Orten har 57 invånare (2011)."
"http://dbpedia.org/resource/Unapool","http://xmlns.com/foaf/0.1/name","Unapool"
"http://dbpedia.org/resource/Unapool","http://xmlns.com/foaf/0.1/name",""
