"subject","predicate","object"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInSheffield"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCemeteries"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Wardsend Cemetery"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Wardsend Cemetery"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Wardsend Cemetery is a Victorian cemetery in the Owlerton district of Sheffield, England, consecrated by the Archbishop of York in 1859 and closed to legal burial in 1968."
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Wardsend Cemetery is een verlaten begraafplaats in het noorden van de stad Sheffield, gelegen in het district in . Het kerkhof werd op 21 juni 1857 in gebruik genomen en behoorde bij een thans niet meer bestaande St Philips Church op Infirmary Road. Sinds 1968 vond er geen reguliere begrafenis meer plaats, al werden in 1977 nog enkele overschotten van elders herbegraven. In 1988 werd het kerkhof definitief gesloten. Doordat de kerkelijke autoriteiten na de Tweede Wereldoorlog nauwelijks nog onderhoud aan de dodenakker lieten verrichten werd ze langzaam maar zeker door de natuur overwoekerd. Er is zodoende een moeilijk toegankelijk bebost gebied ontstaan. Het is de enige begraafplaats in het Verenigd Koninkrijk waar een nog in gebruik zijnde spoorlijn doorheen loopt. Er werden circa 30.000"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://xmlns.com/foaf/0.1/homepage","http://www.friendsofwardsendcemetery.btck.co.uk/"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/property/name","Wardsend Cemetery"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.40887069702148
"http://dbpedia.org/resource/Wardsend_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.490339994430542
"http://dbpedia.org/resource/Wardsend_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wardsend_Cemetery.jpg"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sheffield"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cemeteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Yorkshire"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_England"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_riots"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_England"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_England"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Sheffield"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_England"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageID",37517285
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1124053422
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owlerton"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owlerton_Stadium"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_knotweed"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sheffield"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_history"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assizes"
"http://dbpedia.org/resource/Wardsend_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Archives"
