"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicRecordLabels"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2000/01/rdf-schema#label","Pan Classics"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2000/01/rdf-schema#comment","Pan Classics is a Swiss classical music record label. It was founded in 1992 by Pan Music of Zurich. In 1997 the classical label was acquired by the recording engineers Clément Spiess and Koichiro Hattori, and relocated to Vevey, on Lake Geneva The Pan Classics engineering team is known as Sound Arts. Since 2011 the label has been reissuing some of the back catalogue of Symphonia with new artwork. The label is distributed in the UK by Harmonia Mundi."
"http://dbpedia.org/resource/Pan_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_record_labels"
"http://dbpedia.org/resource/Pan_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Switzerland"
"http://dbpedia.org/resource/Pan_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageID",34972357
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",1003462839
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_record_labels"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevey"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonia_(record_label)"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonia_Mundi"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Switzerland"
