"subject","predicate","object"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterSport100441824"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLumberjackSports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/2000/01/rdf-schema#label","丸太乗り"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Bûche roulante"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Logrolling (sport)"
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La bûche roulante est une épreuve sportive au Canada et aux États-Unis dont le but est de rester debout le plus longtemps possible sur un billot de bois qui flotte sur l'eau. La drave est à l'origine de ce sport."
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Log rolling, sometimes called birling, is a sport involving two competitors, each on one end of a free-floating log in a body of water. The athletes battle to stay on the log by sprinting, kicking the log, and using a variety of techniques as they attempt to cause the opponent to fall off."
"http://dbpedia.org/resource/Logrolling_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","丸太乗り（まるたのり）は、水に浮かべた丸太に乗り、水面に落下するまでの時間や丸太を操る技などを競う競技、技法。バランスを取るために竿が用いられることがある。かつては木材流送や貯木場で木材を操る技として発達してきたが、木材の輸送体系が変化して実用性はほぼ消滅。木材産業が盛んな地域の伝統行事、祭事などで見られるようになっている。"
"http://dbpedia.org/resource/Logrolling_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogRolling_Scheer'sLumberjackShow.jpg"
"http://dbpedia.org/resource/Logrolling_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lumberjack_sports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_sports_competitions"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageID",2349962
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",1105228047
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Atkinson"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:birl"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lumberjack_sports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R._Salzman"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_sports_competitions"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Logrolling_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LogRolling_Scheer'sLumberjackShow.jpg"
