"subject","predicate","object"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctManitobaFederalElectoralDistricts"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg—Fort Garry"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg—Fort Garry"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg—Fort Garry was a federal electoral district in Manitoba, Canada, that was represented in the House of Commons of Canada from 1979 to 1988. This riding was created in 1976 from parts of Winnipeg South riding. It was abolished in 1987 when it was redistributed into Winnipeg South and Winnipeg South Centre ridings."
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg—Fort Garry fut une circonscription électorale fédérale du Manitoba, représentée de 1979 à 1988. La circonscription de Winnipeg—Fort Garry a été créée en 1976 d'une partie de Winnipeg-Sud. Abolie en 1987, elle fut redistribuée parmi Winnipeg-Sud et Winnipeg-Sud-Centre. Le nom de Fort Garry provient d'un ancien comptoir du commerce des fourrures de la Compagnie de la Baie d'Hudson."
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/name","Winnipeg—Fort Garry"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Manitoba"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Garry,_Winnipeg"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageID",1843134
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageRevisionID",1088878213
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Sherman"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Spivak"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_South"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Axworthy"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Manitoba"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Garry,_Winnipeg"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_South_Centre"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Hmax"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569375"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Winnipeg—Fort_Garry"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0609f3"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanRiding"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/property/id",10023
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/abstract","Winnipeg—Fort Garry fut une circonscription électorale fédérale du Manitoba, représentée de 1979 à 1988. La circonscription de Winnipeg—Fort Garry a été créée en 1976 d'une partie de Winnipeg-Sud. Abolie en 1987, elle fut redistribuée parmi Winnipeg-Sud et Winnipeg-Sud-Centre. Le nom de Fort Garry provient d'un ancien comptoir du commerce des fourrures de la Compagnie de la Baie d'Hudson."
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/abstract","Winnipeg—Fort Garry was a federal electoral district in Manitoba, Canada, that was represented in the House of Commons of Canada from 1979 to 1988. This riding was created in 1976 from parts of Winnipeg South riding. It was abolished in 1987 when it was redistributed into Winnipeg South and Winnipeg South Centre ridings."
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winnipeg—Fort_Garry?oldid=1088878213&ns=0"
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://dbpedia.org/ontology/wikiPageLength",1928
"http://dbpedia.org/resource/Winnipeg—Fort_Garry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winnipeg—Fort_Garry"
