"subject","predicate","object"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfSouthAustralia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1970"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfSouthAustralia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Vulkathunha-Gammon Ranges National Park"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Montes Vulkathunha-Gammon"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Vulkathunha-Gammon Ranges National Park"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Vulkathunha-Gammon-Ranges-Nationalpark"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Vulkathunha-Gammon Ranges National Park is a protected area in the Flinders Ranges of South Australia, immediately south-west of and adjacent to the Arkaroola Protection Area. They encompass some of the most rugged and spectacular country in South Australia."
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Vulkatunha-Gammon Ranges-Nationalpark (engl. Vulkathunha - Gammon Ranges National Park) liegt im Osten des australischen Bundesstaat South Australia, etwa 750 km nördlich von Adelaide und 110 km von entfernt. Er umfasst etwa 1.280 km²."
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Vulkathunha-Gammon Ranges National Park är en park i Australien. Den ligger i delstaten South Australia, omkring 500 kilometer norr om delstatshuvudstaden Adelaide. Trakten runt Vulkathunha-Gammon Ranges National Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. Omgivningarna runt Vulkathunha-Gammon Ranges National Park är i huvudsak ett öppet busklandskap. Genomsnittlig årsnederbörd är 295 millimeter. Den regnigaste månaden är februari, med i genomsnitt 113 mm nederbörd, och den torraste är oktober, med 1 mm nederbörd."
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Montes Vulkathunha-Gammon (Vulkathunha-Gammon Ranges National Park) es un parque nacional en Australia Meridional, ubicado a 496 km al norte de Adelaida.Los Gammons están dominados por ""La Meseta"" en el suroeste, con la cual tiene la misma altura que la contiguos Montes Azules más al noreste, culminando en la Colina Benbonyathe (1064m), el punto más alto de los Flinders al norte de Wilpena.La meseta y montes centrales están rodeados por montes más pequeños. Existen también algunos montes de altura considerable al margen de los Gammons: Colina Gammon (1012m) en el norte y Monte McKinlay (1050m) que domina el sur."
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/name","Vulkathunha-Gammon Ranges National Park"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/homepage","http://www.environment.sa.gov.au/parks/Find_a_Park/Browse_by_region/Flinders_Ranges_and_Outback/Vulkathunha-Gammon_Ranges_National_Park"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/property/name","Vulkathunha-Gammon Ranges National Park"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.44722175598145
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.2772216796875
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Bunyip_Chasm.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleft_Peak.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_John_Roberts.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunyip_Chasm.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benbonyathe_Hill_(NE).jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Gammons_gorge.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Plateau.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinawortina_Pound.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMGP7018_-_Grindell's_Hut_pan_-_Vulkathunha-Gammon_Ranges_National_Park.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painter's_Baseline_Cairn.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Ness_Well.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italowie_Gap.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainwater_Pound.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gammon_Hill.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_McKinlay.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gammon_Waterfall_and_Gammon_Hill.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_McKinlay_Bluff_and_summit.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yadnina_Hut.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_McTaggart.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1970"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flinders_Ranges"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_South_Australia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Australia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageID",1454658
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1081183066
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepabunna"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesite"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italowie_Gap"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_calicivirus"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Ranges"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moomba_Adelaide_Pipeline_System"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Gammons_gorge.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1970"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bonython"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_honeyeater"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnyamathanha"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolla_Bollana_Brick_Kiln_and_Copper_Smelter_Ruins"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_&_Wills_expedition"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilpena_Pound"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Environment_and_Water_(South_Australia)"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_South_Australia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bunyip_Chasm.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flinders_Ranges"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMGP7018_-_Grindell's_Hut_pan_-_Vulkathunha-Gammon_Ranges_National_Park.jpg"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirruping_wedgebill"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Chambers"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyip_Chasm"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Augusta"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Creek,_South_Australia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Heritage_Register"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Charles_Frome"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKinlay"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_South_Australia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._M._Williams"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-tailed_grasswren"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingo_fence"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Frome_Regional_Reserve"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_quail-thrush"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society_of_Australasia"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkaroola_Protection_Area"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Eyre"
"http://dbpedia.org/resource/Vulkathunha-Gammon_Ranges_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammon_Ranges_and_Arkaroola_Important_Bird_Area"
