"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Legislative Assembly of Western Samoa (1957–1961)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://www.w3.org/2000/01/rdf-schema#comment","Members of the Legislative Assembly of Western Samoa were elected on 15 November 1957. The 46 members consisted of 41 Samoans elected in single-member constituency and five Europeans elected from a nationwide constituency."
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Samoa"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageID",63457024
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageRevisionID",1081969215
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleipata_Itupa-i-Lalo"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuala_Tiaina"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seuamuli_Etimani"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaisigano_No._2"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alataua_West"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falelatai_&_Samatau"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vui_Fale"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Assembly_of_Western_Samoa_(1957–1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maposua_Seilala"
