"subject","predicate","object"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDoverInternationalSpeedway"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/2000/01/rdf-schema#label","2011 FedEx 400"
"http://dbpedia.org/resource/2011_FedEx_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 FedEx 400 benefiting Autism Speaks was held on 15 May 2011 at Dover International Speedway in Dover, Delaware. Contested over 400 laps on the 1-mile (1.6 km) concrete oval, it was the eleventh race of the 2011 Sprint Cup Series season. The race was won by Matt Kenseth for the Roush Fenway Racing team with Mark Martin second ahead of Marcos Ambrose."
