"subject","predicate","object"
"http://dbpedia.org/resource/Liu_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Liu_Bang","http://www.w3.org/2000/01/rdf-schema#label","Liu Bang"
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/ontology/wikiPageID",169326
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/ontology/wikiPageRevisionID",1034293631
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gaozu_of_Han"
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emperor_Gaozu_of_Han"
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_birth_name"
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Liu_Bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liu_Bang?oldid=1034293631&ns=0"
"http://dbpedia.org/resource/Liu_Bang","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Liu_Bang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liu_Bang"
