"subject","predicate","object"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2020 St Helens R.F.C. season"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","This article details the St Helens's rugby league football club's 2020 season."
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://xmlns.com/foaf/0.1/homepage","http://www.saintsrlfc.com/"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens_R.F.C._seasons"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_League_XXV_by_club"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageID",63547297
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1091411466
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Amor"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Douglas"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Richardson_(rugby_league)"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XXV"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Dodd"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_(rugby_league)"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Percival"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_St_Helens_R.F.C._season"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Helens_R.F.C._seasons"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Thompson_(rugby_league)"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Costello"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Illawarra_Dragons"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2020_St_Helens_R.F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Bell_Stadium"
