"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/2000/01/rdf-schema#label","History of Plymouth, Devon"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_England"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plymouth,_Devon"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Devon"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","History of Plymouth, Devon"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://dbpedia.org/ontology/wikiPageID",33949158
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",947453727
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Plymouth,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Plymouth,_Devon?oldid=947453727&ns=14"
