"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1712"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganisationsBasedInScotland"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Шотландська єпископальна церква"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭聖公會"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Szkocki Kościół Episkopalny"
"http://dbpedia.org/resource/Scottish_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Шотландская епископальная церковь"
