"subject","predicate","object"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Modinagar railway station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Modinagar railway station (code: MDNR) is a main railway station in Ghaziabad district, Uttar Pradesh. It serves Modinagar city. The station consists of two platforms. The platforms are not well sheltered. It lacks many facilities including water and sanitation."
"http://dbpedia.org/resource/Modinagar_railway_station","http://xmlns.com/foaf/0.1/name","Modinagar railway station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/name","Modinagar railway station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.82850074768066
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.57219696044922
"http://dbpedia.org/resource/Modinagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modinagar_Railway_Station,_Modinagar,_Ghaziabad,_India_09.jpg"
"http://dbpedia.org/resource/Modinagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucknow_NR_railway_division"
"http://dbpedia.org/resource/Modinagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modinagar"
"http://dbpedia.org/resource/Modinagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Ghaziabad_district,_India"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageID",49972273
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1107955818
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_railway_division"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchvalley_Passenger"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut_City–Mandsor_Link_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucknow_NR_railway_division"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar_City–New_Delhi_Intercity_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaziabad_district,_Uttar_Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi–Meerut–Saharanpur_line"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haridwar"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modinagar"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi–Ambala_Cantonment_Intercity_Express"
