"subject","predicate","object"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPhilanthropists"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/2000/01/rdf-schema#label","P Obul Reddy"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/2000/01/rdf-schema#comment","P Obul Reddy (died 30 June 2010) was an entrepreneur, industrialist, philanthropist and patron of the arts. Reddy was among the first industrialists from the south of India to take an interest in the television business and he was the proprietor of the firm that sold Dyanora TV sets. He was the former managing director and founder of Nippo Batteries. Among his other involvements in business, he was at one time the managing director of Panasonic India."
"http://dbpedia.org/resource/P_Obul_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/P_Obul_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_industrialists"
"http://dbpedia.org/resource/P_Obul_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_philanthropists"
"http://dbpedia.org/resource/P_Obul_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageID",32019181
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageRevisionID",1061012854
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippo_Batteries"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_industrialists"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_of_the_arts"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_Obul_Reddy_Public_School"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Hospitals"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_philanthropists"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prathap_C._Reddy"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4scgE"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyfnr"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/P_Obul_Reddy"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7121271"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/abstract","P Obul Reddy (died 30 June 2010) was an entrepreneur, industrialist, philanthropist and patron of the arts. Reddy was among the first industrialists from the south of India to take an interest in the television business and he was the proprietor of the firm that sold Dyanora TV sets. He was the former managing director and founder of Nippo Batteries. Among his other involvements in business, he was at one time the managing director of Panasonic India. He was 85 when he died in 2010 and was survived by two sons and three daughters. His son P. Dwarakanath Reddy is married to Suneeta Reddy, the daughter of Apollo Hospitals founder Prathap C. Reddy."
"http://dbpedia.org/resource/P_Obul_Reddy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/P_Obul_Reddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/P_Obul_Reddy?oldid=1061012854&ns=0"
"http://dbpedia.org/resource/P_Obul_Reddy","http://dbpedia.org/ontology/wikiPageLength",2205
"http://dbpedia.org/resource/P_Obul_Reddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/P_Obul_Reddy"
