"subject","predicate","object"
"http://dbpedia.org/resource/Bavaria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Bavaria Lodge"
"http://dbpedia.org/resource/Bavaria_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Bavaria Lodge No. 935 (/bəˈvɛəriə ˈläj/); is the oldest English-speaking Masonic lodge in Munich, Germany. It is currently located at Schwanthalerstr. 60/V, 80336 Munich, Germany"
"http://dbpedia.org/resource/Bavaria_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_Lodges"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageID",63784911
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1079755386
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatuor_Coronati_Lodge"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_(term)"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(Masonic)"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_forces_(World_War_II)"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
