"subject","predicate","object"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquor107901587"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRumsProducedInPuertoRico"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremixedAlcoholicBeverages"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedDrinks"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rum107905038"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#label","百加得冰锐"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#label","Bacardi Breezer"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#label","Bacardi Breezer"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#label","Breezer"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#label","Bacardi Breezer"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#label","Bacardi Breezer"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#comment","百加得冰锐（Bacardi Breezer），一般简称为冰锐（Breezer），是一种果汁酒精饮料。在中国它的酒精含量为4.8%。冰锐有众多口味，例如苹果、桃、芒果、葡萄、橘子等。 
* 两种口味的冰锐 
* 在中国销售的冰锐"
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#comment","Bacardi Breezer é uma bebida alcoólica com 4 a 5% de rum e sabores de limão, abacaxi, laranja, melancia e outros."
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#comment","Bacardi Breezer (рус. Бакарди Бризер) — слабоалкогольный смешанный напиток (алкопоп), производимый фирмой Bacardi с 1980-х годов."
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#comment","Breezer è un ready to drink composto da rum Bacardi, succo di frutta e acqua gasata."
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#comment","Bacardi Breezer (ook wel kortweg breezer) is een alcoholhoudend drankje dat bestaat uit een mix van rum en frisdrank en dat 4 % alcohol bevat. Dit drankje wordt op de markt gebracht door het bedrijf Bacardi, dat zich oorspronkelijk toelegde op de productie en de verkoop van rum. Door de populariteit van mixdrankjes waarbij het product met frisdrank gemengd werd, zoals het mixdrankje ""bacardi-cola"", besloot Bacardi om kant-en-klare mixdrankjes op de markt te brengen. Onder tieners, met name meisjes, werd dit drankje in korte tijd erg populair. De grootte van de rol die dranken zoals Bacardi Breezer (kortweg generiek aangeduid als ""breezers"") innemen in het leven van veel jongeren heeft de breezercultuur haar naam gegeven."
"http://dbpedia.org/resource/Bacardi_Breezer","http://www.w3.org/2000/01/rdf-schema#comment","Bacardi Breezer is an alcoholic fruit-flavoured drink made by Bacardi that comes in a variety of fruit flavours: lemon, peach, lychee, pineapple, apple, ruby grapefruit, lime, orange, blackberry, watermelon, cranberry, coconut, raspberry, blueberry, pomegranate, strawberry, and mango, premixed as a cocktail with Bacardi rum, sparkling water, and added sugar. In some countries, it is also available in chocolate flavour. A number of the flavours are available in the Half Sugar range. A new fruit wine-based variant has been released, called Breezer Spritzed."
"http://dbpedia.org/resource/Bacardi_Breezer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacardibreezer.jpg"
"http://dbpedia.org/resource/Bacardi_Breezer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_coolers"
"http://dbpedia.org/resource/Bacardi_Breezer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcopops"
"http://dbpedia.org/resource/Bacardi_Breezer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premixed_alcoholic_drinks"
"http://dbpedia.org/resource/Bacardi_Breezer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacardi"
"http://dbpedia.org/resource/Bacardi_Breezer","http://dbpedia.org/ontology/wikiPageID",3483540
"http://dbpedia.org/resource/Bacardi_Breezer","http://dbpedia.org/ontology/wikiPageRevisionID",1090202388
"http://dbpedia.org/resource/Bacardi_Breezer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Bacardi_Breezer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacardi_rum"
"http://dbpedia.org/resource/Bacardi_Breezer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Bacardi_Breezer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wine_coolers"
