"subject","predicate","object"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuppetMuseums"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementMuseumsInTheUnitedKingdom"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Puppet Animation Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Puppet Animation Scotland is a Scottish organisation that promotes and develops puppetry and animation as art forms. They have two annual festivals, the Puppet Animation Festival and the Manipulate Visual Theatre Festival, and offer classes for young practitioners preparing for entry into the sector. Puppet Animation Scotland is supported by Creative Scotland."
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppet_museums"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageID",4581115
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1099205162
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppetry"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppet_museums"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puppetanimation.org/"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://edinburghfestivalguide.co.uk/festival/puppet-animation-festival/"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puppetanimationfestival.org/"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manipulatefestival.org/"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.creativescotland.com/"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puppet_Animation_Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9yxb"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7260699"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twv2"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-org-stub"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/abstract","Puppet Animation Scotland is a Scottish organisation that promotes and develops puppetry and animation as art forms. They have two annual festivals, the Puppet Animation Festival and the Manipulate Visual Theatre Festival, and offer classes for young practitioners preparing for entry into the sector. Puppet Animation Scotland is supported by Creative Scotland."
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puppet_Animation_Scotland?oldid=1099205162&ns=0"
"http://dbpedia.org/resource/Puppet_Animation_Scotland","http://dbpedia.org/ontology/wikiPageLength",1574
