"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Mayors and Lord Mayors of Brisbane"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Queensland"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_Australia"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Brisbane"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors and Lord Mayors of Brisbane"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://dbpedia.org/ontology/wikiPageID",3366409
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",862345493
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Mayors_and_Lord_Mayors_of_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_and_Lord_Mayors_of_Brisbane?oldid=862345493&ns=14"
