"subject","predicate","object"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewSouthWales"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer, New South Wales"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer (Nouvelle-Galles du Sud)"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer est un village australien situé dans la zone d'administration locale de Hawkesbury dans l'État de Nouvelle-Galles du Sud."
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer is a historic town in New South Wales, Australia, in the local government area of the City of Hawkesbury. Ebenezer is located 69 kilometres north-west of Sydney and about 5 kilometres from the larger centre of Wilberforce. It sits on the banks of the Hawkesbury River and like typical early 19th century villages in NSW, it straggles along the roads rather than compactly around a village centre."
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Ebenezer"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/property/name","Ebenezer"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.53166580200195
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.8677825927734
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenezer_church_gnangarra-21.jpg"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sackville_ferry_gnangarra-10.jpg"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenezer_church_gnangarra-10.jpg"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Hawkesbury"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawkesbury_River"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",3693441
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1042416175
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Hawkesbury"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben-Ezer"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Macquarie"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Ebenezer,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville,_New_South_Wales"
