"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/2000/01/rdf-schema#label","Dan Ventrelle"
"http://dbpedia.org/resource/Dan_Ventrelle","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Michael Ventrelle (born 1976) is an American businessman. Ventrelle is currently the Executive Vice President of Talent for WWE. Previously, he served as the interim president of the Las Vegas Raiders of the National Football League (NFL) from July 2021 until May 2022, and had previously served as the team's executive vice president and general counsel."
"http://dbpedia.org/resource/Dan_Ventrelle","http://xmlns.com/foaf/0.1/name","Dan Ventrelle"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/property/name","Dan Ventrelle"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Chicago"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Vegas_Raiders_executives"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_executives"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Raiders_executives"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_team_presidents"
"http://dbpedia.org/resource/Dan_Ventrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/wikiPageID",69947132
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/wikiPageRevisionID",1117080381
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/Dan_Ventrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Vegas_Raiders_executives"
