"subject","predicate","object"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#label","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#label","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#label","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#label","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#label","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#label","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#comment","Hemingbrough is a small village and civil parish in the Selby District of North Yorkshire, England that is located approximately 5 miles (8 km) from Selby and 4 miles (6.4 km) from Howden on the A63. The village has a 12th-century former collegiate church (Hemingbrough Minster), a Methodist chapel and shops. The village also has a primary school and nursery as well as a playing field for the local children. The surrounding area makes up part of the Humberhead Levels and is flat land mainly used for mixed agriculture. It is thought that from this village came Walter of Hemingbrough, one of Britain's early chroniclers. Writing in the 14th century, he gave us a history beginning with the Norman conquest, now in the British Museum."
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#comment","Hemingbrough är en ort och civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 260 km norr om huvudstaden London. Hemingbrough ligger 9 meter över havet och antalet invånare är 1 667. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Apopa, está ubicado al Norte del departamento de San Salvador. Tiene una superficie de 51,84 km² y una población de 131.286 habitantes según el censo oficial de 2007, lo que lo convierte en el sexto municipio más poblado de la nación. Cuenta con 38 caseríos, 31 urbanizaciones, 38 colonias, 49 lotificaciones, 12 comunidades, 7 residenciales y 4 parcelaciones, haciendo un total de 182 asentamientos poblacionales. Superficie: 51.84 km² Población: 185,073 (2017) Organización de las Naciones Unidas Tiempo: 22 °C, viento del N a 5 km/h, humedad del 84 % weather.com Código de área: +503"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#comment","Hemingbrough is een civil parish in het bestuurlijke gebied Selby, in het Engelse graafschap North Yorkshire met 2020 inwoners."
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#comment","Hemingbrough è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del North Yorkshire."
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2000/01/rdf-schema#comment","Hemingbrough – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Selby. Leży 23 km na południe od miasta York i 258 km na północ od Londynu. W 2001 miejscowość liczyła 3571 mieszkańców."
"http://dbpedia.org/resource/Hemingbrough","http://xmlns.com/foaf/0.1/name","Hemingbrough"
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.76499938964844
"http://dbpedia.org/resource/Hemingbrough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9819999933242798
"http://dbpedia.org/resource/Hemingbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Hemingbrough.jpg"
"http://dbpedia.org/resource/Hemingbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemingbrough_station_site_geograph-3630034-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Hemingbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Hemingbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selby_District"
"http://dbpedia.org/resource/Hemingbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Hemingbrough","http://dbpedia.org/ontology/wikiPageID",5135319
"http://dbpedia.org/resource/Hemingbrough","http://dbpedia.org/ontology/wikiPageRevisionID",1063760540
"http://dbpedia.org/resource/Hemingbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlby"
