"subject","predicate","object"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeibuKaihatsuGames"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (série de jeux vidéo)"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (series)"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (серия игр)"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (series)"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/2000/01/rdf-schema#label","雷电系列"
"http://dbpedia.org/resource/Raiden_(series)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (Spieleserie)"
