"subject","predicate","object"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSurrey"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/2000/01/rdf-schema#label","Mytchett"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/2000/01/rdf-schema#label","Mytchett"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/2000/01/rdf-schema#label","Mytchett"
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/2000/01/rdf-schema#comment","Mytchett /mɪtʃɪt/ is a village in the Borough of Surrey Heath in Surrey, England, approximately 30 mi (48 km) southwest of central London. It is 2 miles (3 km) to the east of Farnborough (in Hampshire), the nearest town. Much of the village dates from the first half of the twentieth century. Mytchett had a population of 4,624 in the 2011 Census. The nearest railway stations are Farnborough North on the North Downs Line and Farnborough (Main) on the South West Main Line."
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/2000/01/rdf-schema#comment","Mytchett – wieś w Anglii, w hrabstwie Surrey, w dystrykcie Surrey Heath. Leży 48 km na południowy zachód od centrum Londynu."
"http://dbpedia.org/resource/Mytchett","http://www.w3.org/2000/01/rdf-schema#comment","Mytchett é uma vila no condado de Surrey, a cerca de 35 milhas (aproximadamente 56 km) a sudoeste de Londres. Tem cerca de 3 km de extensão e é limitada a norte pela Linha Principal do Sudoeste (Western Main Line); a este pelo Canal Basingstoke; e a oeste pelo . De acordo com os dados do censo de 2001, a região de Mytchett e Deepcut tinha uma população de 6.179 habitantes."
