"subject","predicate","object"
"http://dbpedia.org/resource/So_Much_I","http://www.w3.org/2000/01/rdf-schema#label","So Much I"
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/ontology/wikiPageID",10249341
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/ontology/wikiPageRevisionID",977914799
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Arcadium"
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stadium_Arcadium"
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/So_Much_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/So_Much_I?oldid=977914799&ns=0"
"http://dbpedia.org/resource/So_Much_I","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/So_Much_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/So_Much_I"
