"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Hatfield, Jr."
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/ontology/wikiPageID",68457688
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1038361440
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Hatfield_Jr."
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cornelius_Hatfield_Jr."
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FfTib"
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornelius_Hatfield,_Jr.?oldid=1038361440&ns=0"
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Cornelius_Hatfield,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelius_Hatfield,_Jr."
