"subject","predicate","object"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockEnEspañolMusicians"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/2000/01/rdf-schema#label","Jaguares (banda)"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/2000/01/rdf-schema#label","Jaguares (groupe)"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/2000/01/rdf-schema#label","Jaguares (band)"
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguares fue una banda mexicana de rock formada después de la separación de Caifanes por diferencias entre Saúl Hernández y Alejandro Marcovich. En lugar de empezar una carrera como solista, Hernández decidió formar otro conjunto musical. Por motivos legales fue imposible reutilizar el nombre ""Caifanes"" en el nuevo proyecto, así que se eligió ""Jaguares"" en su lugar. Sin embargo, los derechos de autor de varias piezas de Caifanes se mantuvieron en Jaguares por lo que el repertorio de esta tercera banda comúnmente incluye canciones de la agrupación previa."
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguares is a Mexican alternative rock band formed by former Caifanes lead singer Saúl Hernández, ex-Caifan Alfonso André (drums), and two long-time friends Federico Fong (bass guitar) and José Manuel Aguilera (lead guitar)."
"http://dbpedia.org/resource/Jaguares_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguares est un groupe de rock mexicain, originaire de Mexico. Il est formé en 1996 et devenu inactif en 2010."
"http://dbpedia.org/resource/Jaguares_(band)","http://xmlns.com/foaf/0.1/name","Jaguares"
"http://dbpedia.org/resource/Jaguares_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.jaguaresmx.com/"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/property/name","Jaguares"
"http://dbpedia.org/resource/Jaguares_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ritual.jpg"
"http://dbpedia.org/resource/Jaguares_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_indie_rock_groups"
"http://dbpedia.org/resource/Jaguares_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Jaguares_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_en_Español_music_groups"
"http://dbpedia.org/resource/Jaguares_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_alternative_rock_groups"
"http://dbpedia.org/resource/Jaguares_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Grammy_Award_winners"
"http://dbpedia.org/resource/Jaguares_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Latin_artists"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageID",2904079
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1036114355
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Latin_artists"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey,_Nuevo_Leon"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fong"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_en_español"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_(Jaguares_album)"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_indie_rock_groups"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_Karma:_The_Amnesty_International_Campaign_to_Save_Darfur"
"http://dbpedia.org/resource/Jaguares_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
