"subject","predicate","object"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://www.w3.org/2000/01/rdf-schema#label","1920s historical films"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_films_by_decade"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_films"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://www.w3.org/2004/02/skos/core#prefLabel","1920s historical films"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://dbpedia.org/ontology/wikiPageID",41415650
"http://dbpedia.org/resource/Category:1920s_historical_films","http://dbpedia.org/ontology/wikiPageRevisionID",935925471
"http://dbpedia.org/resource/Category:1920s_historical_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1920s_historical_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1920s_historical_films?oldid=935925471&ns=14"
