"subject","predicate","object"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://www.w3.org/2000/01/rdf-schema#label","1960 in the Republic of the Congo (Léopoldville)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1960 in the Republic of the Congo (Léopoldville)."
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_Africa"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_the_Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_by_country"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageID",45195125
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageRevisionID",1034604697
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai_Province"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kasa-Vubu"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Janssens"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbuji-Mayi"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Katanga"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_the_Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_coup"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_by_country"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kasavubu"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équateur_(former_province)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabena"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Congo_(Leopoldville)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakwanga"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Eketebi"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moise_Tshombe"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Zaire"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudouin_of_Belgium"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_Africa"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mwene_Ditu"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kalonji"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kasai"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mobutu"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B8Ce"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۶۰-جی_ایلده_کونقو"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23019966"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Africa"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_the_Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1960 in the Republic of the Congo (Léopoldville)."
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_in_the_Republic_of_the_Congo_(Léopoldville)?oldid=1034604697&ns=0"
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://dbpedia.org/ontology/wikiPageLength",5964
"http://dbpedia.org/resource/1960_in_the_Republic_of_the_Congo_(Léopoldville)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1960_in_the_Republic_of_the_Congo_(Léopoldville)"
