"subject","predicate","object"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#label","Uitzet (uitrusting)"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#label","Brudkista"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#label","Hope chest"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#label","Весільна скриня"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#label","혼수함"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#label","Arca de novia"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#comment","En brudkista var ursprungligen en kista i vilken en kvinna förvarade en del av hemgiften, det vill säga föremål de tog med sig från föräldrahemmet när de flyttade ihop med sin make. Det var framför allt husgeråd och linne – sängkläder, bordsdukar, servetter och handdukar – som kvinnan ofta själv vävde och broderade med monogram. Ibland kunde brudkistan vara en gåva från fästmannen. I dag används ibland begreppet när föräldrar uppmuntrar sina barn att samla på en servis, finbestick och liknande att ha när de flyttar hemifrån."
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#comment","Una arca de novia, también llamada baúl nupcial, arcón nupcial, arca de ajuar, arcón de boda o arcón de esponsales es un mueble utilizado tradicionalmente por jóvenes solteras para guardar el ajuar, artículos, como ropa o ropa de hogar, en anticipación de la vida matrimonial. El término, particularmente al referirse al arcón de boda o de esponsales, también se usa para referirse a un cofre que solía enviarse por el esposo a su prometida en la víspera de la boda."
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#comment","A hope chest, also called dowry chest, cedar chest, trousseau chest, or glory box is a piece of furniture traditionally used by unmarried young women to collect items, such as clothing and household linen, in anticipation of married life. The term ""hope chest"" or ""cedar chest"" is used in the Midwest or South of the United States; in the United Kingdom, the term is ""bottom drawer""; while both terms, and ""glory box"" are used by women in Australia."
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#comment","혼수함(婚需函)은 예전에 혼인 전날에 신랑측이 신부측으로 가져가는 상자이다. 상자 속에는 혼례가 잘 되길 바라는 의미가 담긴 여러 상징물을 담았다. 그 상자와 함께 신랑측의 사람이 함을 지고 신부측으로 보내던 것이다. 현대에는 혼인 당일에 하는 경우도 많다고 한다."
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#comment","Весільна скриня — меблевий виріб, неодмінний атрибут української хати, як предмет матеріальної культури, функціонально призначений для зберігання жіночого одягу, мала усі ознаки сакрального предмету: вона була невід'ємною частиною весільного обряду."
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2000/01/rdf-schema#comment","De uitzet is een complete uitrusting van kleren, linnengoed, borden en andere huishoudelijke artikelen. Vaak maakte het onderdeel uit van een bruidsschat, maar tegenwoordig is een uitzet een op zichzelf staand fenomeen. De term uitzet wordt soms ook met het doel gespecificeerd, zoals babyuitzet, huwelijksuitzet of keukenuitzet."
"http://dbpedia.org/resource/Hope_chest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aussteuerschrank_fcm.jpg"
"http://dbpedia.org/resource/Hope_chest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arca_de_la_Batalla_de_Anghiari_(M.A.N._51936)_01.jpg"
"http://dbpedia.org/resource/Hope_chest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut_hope_chest_(1570_-_1600,_in_Northern_Italy)._Nymph._-_Budapest_Museum_of_Applied_Arts.jpg"
"http://dbpedia.org/resource/Hope_chest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friis_Nybo_Girl_Inspecting_Her_Hope_Chest.jpg"
"http://dbpedia.org/resource/Hope_chest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_-_%22Cassone%22_-_Walters_6535.jpg"
"http://dbpedia.org/resource/Hope_chest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chests_(furniture)"
"http://dbpedia.org/resource/Hope_chest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageID",6203527
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageRevisionID",1120690550
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Australia"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniperus_virginiana"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry_system_in_India"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hummel"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._(military)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friis_Nybo_Girl_Inspecting_Her_Hope_Chest.jpg"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_inlay"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Earth"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_(furniture)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_(Middle-earth)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walnut_hope_chest_(1570_-_1600,_in_Northern_Italy)._Nymph._-_Budapest_Museum_of_Applied_Arts.JPG"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur_Museum,_Garden_and_Library"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico_(textile)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley,_Massachusetts"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portishead_(band)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aussteuerschrank_fcm.jpg"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yankee_Workshop"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chests_(furniture)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_-_%22Cassone%22_-_Walters_6535.jpg"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbiton"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbo_Baggins"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hobbit:_An_Unexpected_Journey"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genizah"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Italy"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassone"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kíli"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Box_(Portishead_song)"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_of_cigarettes"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dower"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_You_and_Everyone_We_Know"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest_of_drawers"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altavista,_Virginia"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_price"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arca_de_la_Batalla_de_Anghiari_(M.A.N._51936)_01.jpg"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Abram"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesso"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Весільна_скриня"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kraičio_skrynia"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arca_de_novia"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15655434"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwls9"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZQE9"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Utset"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brudekiste"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼수함"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitzet_(uitrusting)"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brudkista"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time-context"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut_hope_chest_(1570_-_1600,_in_Northern_Italy)._Nymph._-_Budapest_Museum_of_Applied_Arts.jpg?width=300"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/abstract","De uitzet is een complete uitrusting van kleren, linnengoed, borden en andere huishoudelijke artikelen. Vaak maakte het onderdeel uit van een bruidsschat, maar tegenwoordig is een uitzet een op zichzelf staand fenomeen. De term uitzet wordt soms ook met het doel gespecificeerd, zoals babyuitzet, huwelijksuitzet of keukenuitzet."
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/abstract","혼수함(婚需函)은 예전에 혼인 전날에 신랑측이 신부측으로 가져가는 상자이다. 상자 속에는 혼례가 잘 되길 바라는 의미가 담긴 여러 상징물을 담았다. 그 상자와 함께 신랑측의 사람이 함을 지고 신부측으로 보내던 것이다. 현대에는 혼인 당일에 하는 경우도 많다고 한다."
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/abstract","En brudkista var ursprungligen en kista i vilken en kvinna förvarade en del av hemgiften, det vill säga föremål de tog med sig från föräldrahemmet när de flyttade ihop med sin make. Det var framför allt husgeråd och linne – sängkläder, bordsdukar, servetter och handdukar – som kvinnan ofta själv vävde och broderade med monogram. Ibland kunde brudkistan vara en gåva från fästmannen. I dag används ibland begreppet när föräldrar uppmuntrar sina barn att samla på en servis, finbestick och liknande att ha när de flyttar hemifrån."
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/abstract","Una arca de novia, también llamada baúl nupcial, arcón nupcial, arca de ajuar, arcón de boda o arcón de esponsales es un mueble utilizado tradicionalmente por jóvenes solteras para guardar el ajuar, artículos, como ropa o ropa de hogar, en anticipación de la vida matrimonial. El término, particularmente al referirse al arcón de boda o de esponsales, también se usa para referirse a un cofre que solía enviarse por el esposo a su prometida en la víspera de la boda. Si bien existe evidencia de su uso entre los árabes durante la edad media, su uso es más conocido en Europa y posteriormente en países con gran influencia de inmigrantes europeos, como los Estados Unidos o Australia."
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/abstract","A hope chest, also called dowry chest, cedar chest, trousseau chest, or glory box is a piece of furniture traditionally used by unmarried young women to collect items, such as clothing and household linen, in anticipation of married life. The term ""hope chest"" or ""cedar chest"" is used in the Midwest or South of the United States; in the United Kingdom, the term is ""bottom drawer""; while both terms, and ""glory box"" are used by women in Australia."
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/abstract","Весільна скриня — меблевий виріб, неодмінний атрибут української хати, як предмет матеріальної культури, функціонально призначений для зберігання жіночого одягу, мала усі ознаки сакрального предмету: вона була невід'ємною частиною весільного обряду."
"http://dbpedia.org/resource/Hope_chest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Hope_chest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hope_chest?oldid=1120690550&ns=0"
"http://dbpedia.org/resource/Hope_chest","http://dbpedia.org/ontology/wikiPageLength",14618
"http://dbpedia.org/resource/Hope_chest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hope_chest"
