"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthEmpowermentOrganizations"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Sierra Youth Coalition"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The Sierra Youth Coalition (SYC) (French: Coalition jeunesse Sierra) is a national Canadian organization run by youth for youth, founded in 1996, and serving as the youth arm of the Sierra Club of Canada Foundation. Its stated mission is ""to empower Canadians ages 14-26 to become active community leaders who contribute to making Canada a sustainable society."" SYC was founded in 1996 by Amelia Clarke. Its members range in age from 15 to 30 years old."
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://xmlns.com/foaf/0.1/homepage","http://www.syc-cjs.org"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_empowerment_organizations"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Club"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageID",4251372
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1090519925
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Club"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club_Canada"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Association_for_Environmental_Education"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_empowerment_organizations"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_groups_and_resources_serving_K–12_schools"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Canada"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Layton"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syc-cjs.org"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725070357/http:/www.syc-cjs.org/sustainable/"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v7NC"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sierra_Youth_Coalition"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7511626"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsdx1"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:News_release"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sierra_Youth_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
