"subject","predicate","object"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissolvedMunicipalitiesOfIshikawaPrefecture"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/2000/01/rdf-schema#label","Tatsunokuchi, Ishikawa"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/2000/01/rdf-schema#label","다쓰노쿠치정"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/2000/01/rdf-schema#label","辰口町"
"http://dbpedia.org/resource/Tatsunokuchi,_Ishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Tatsunokuchi (辰口町, Tatsunokuchi-machi) was a town located in Nomi District, Ishikawa Prefecture, Japan. As of 2003, the town had an estimated population of 14,804 and a density of 259.13 persons per km². The total area was 57.13 km². On February 1, 2005, Tatsunokuchi, along with the towns of Neagari and Terai (all from Nomi District), was merged to create the city of Nomi and no longer exists as an independent municipality."
