"subject","predicate","object"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sWestern(genre)Films"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKristianLevring"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation (film)"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","Спасение (фильм, 2014)"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","الانتقام (فيلم)"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","웨스턴 리벤지"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","悪党に粛清を"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation – Spur der Vergeltung"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Salvation (film)"
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Salvation est un western britannico-danois coécrit et réalisé par Kristian Levring sorti en 2014."
"http://dbpedia.org/resource/The_Salvation_(film)","http://www.w3.org/2000/01/rdf-schema#comment","الانتقام (بالإنجليزية: The Salvation)‏ هو فيلم دراما وأكشن دنماركي عن الغرب الأمريكي للمخرج وللكاتب تم إنتاجه في الدنمارك وجنوب أفريقيا وصدر في سنة 2014. من بطولة مادس ميكلسن وإيفا جرين وإيريك كانتونا وميكائيل بيرسبراندت ومايكل ريموند جيمس."
