"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Население Мельбурна"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Melbourne"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Мельбурн — это второй по величине город в Австралии. У него разнообразное и многонациональное население. Мельбурн доминирует в росте населения Австралии, прибавив 77000 человек в период 2011—2012 гг. Ожидается, что до 2040 года население Мельбурна перегонит население Сиднея. В Мельбурне в настоящее время проживает более 4350000 человек."
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne is Australia's second largest city and has a diverse and multicultural population. Melbourne dominated Australia's population growth for the 15th year in a row as of 2017, adding 125,424 people between 2016 and 2017, and boomed past 5 million people in 2019. Population growth is however projected to significantly decline as a result of the COVID-19 pandemic and associated economic slowdown."
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melb_pop_growth.jpg"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mel_HHY.png"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandoori_Dhaba.jpg"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Patrick's_Cathedral_-_Gothic_Revival_Style.jpg"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_China_Town.jpg"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Melbourne"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Australia_by_city"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageID",19795348
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1121201294
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_(Melbourne)"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Melbourne"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Australia"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington,_Victoria"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templestowe,_Victoria"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monash"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbourne_West,_Victoria"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Waverley,_Victoria"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_China_Town.jpg"
"http://dbpedia.org/resource/Demographics_of_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairnlea,_Victoria"
