"subject","predicate","object"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfPapuaNewGuinea"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMalaysia"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfFiji"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThailand"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIndonesia"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheSolomonIslands"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThePhilippines"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSingapore"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfBrunei"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#label","Atuna racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#label","Atuna racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#label","Atuna racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#label","Atuna racemosa"
