"subject","predicate","object"
"http://dbpedia.org/resource/1938_in_British_television","http://www.w3.org/2000/01/rdf-schema#label","1938 in British television"
"http://dbpedia.org/resource/1938_in_British_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events related to British television in 1938."
"http://dbpedia.org/resource/1938_in_British_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_British_television"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageID",23191635
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageRevisionID",1121461157
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelling_Bee_(game_show)"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Page"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Stamp"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bell"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.U.R."
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McCaskill"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoky_Cell"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_British_television"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emperor_Jones"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Children"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_British_music"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_television"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dimbleby"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_from_a_Stranger_(1938_TV_play)"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dibnah"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leader"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constant_Nymph_(novel)"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mower"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_St_John"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Movietone_News"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_and_Cambridge_Boat_Race"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Čapek"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disorderly_Room"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Bron"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Snow"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Theatre"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Daniels"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jacobi"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1938"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecrime"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_the_United_Kingdom"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_and_Harold"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/1938_in_British_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4564360"
"http://dbpedia.org/resource/1938_in_British_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EmTa"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/abstract","This is a list of events related to British television in 1938."
"http://dbpedia.org/resource/1938_in_British_television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1938_in_British_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_in_British_television?oldid=1121461157&ns=0"
"http://dbpedia.org/resource/1938_in_British_television","http://dbpedia.org/ontology/wikiPageLength",4503
"http://dbpedia.org/resource/1938_in_British_television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_in_British_television"
