"subject","predicate","object"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionFilms"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (miniseries)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (minisérie)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (mini-série)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","배틀스타 갈락티카 (2003년 드라마)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (miniserie televisiva)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Звёздный крейсер «Галактика» (мини-сериал)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (2003)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (2003)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (2003)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (miniserie)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","太空堡壘卡拉狄加 (迷你影集)"
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 2003년에 방송된 배틀스타 갈락티카 미니시리즈에 관한 것입니다. 후속작인 배틀스타 갈락티카 정규 시즌에 대해서는 배틀스타 갈락티카 (2004년 TV 시리즈) 문서를 참고하십시오.) 《배틀스타 갈락티카 미니시리즈》는 각본, 마이클 라이머 감독의 TV 미니시리즈이다. 시리즈 리메이크의 첫 번째 작품이며 이후 방송된 배틀스타 갈락티카 본편의 파일럿 프로그램이기도 하다. (이 때문에 미니시리즈 대신 시즌 0으로 부르기도 한다.) 미국 Sci-Fi 채널을 통해 2003년 12월 8일과 9일 이틀간 방송되었으며 각각 390만명, 450만명의 시청자 수를 기록했다. 이는 지금까지 Sci-Fi 채널에서 방송된 미니시리즈 중 역대 3번째에 해당하는 기록이다."
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Звёздный крейсер «Галактика» (англ. Battlestar Galactica) — трёхчасовой фантастический мини-сериал, придуманный и спродюсированный Рональдом Д. Муром и . Режиссёром выступил (англ. Michael Rymer). Фильм был показан телеканалом Sci Fi в двух частях 8-9 декабря 2003 года. В первый день его посмотрело около 3,9 миллионов зрителей, во второй — 4,5 миллиона."
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Battlestar Galactica je americká sci-fi televizní minisérie vysílaná ve dvou dílech v roce 2003 na stanici Sci-Fi Channel. Jedná se o remake fikčního světa a multimediální řady Battlestar Galactica, vycházejícího ze stejnojmenného seriálu z let 1978–1979. Díky úspěchu minisérie na ni navázal v letech 2005–2009 vysílaný seriál Battlestar Galactica."
"http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Battlestar Galactica es una miniserie que retoma el título de una franquica de medios de ciencia ficción iniciada en Estados Unidos en 1978 con la serie homónima. La miniserie de 2003 sirve de episodio piloto a una nueva serie, también titulada Battlestar Galactica que fue iniciada al año siguiente, en 2004, y que llegó a ser producida a lo largo de cuatro temporadas."
