"subject","predicate","object"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/2000/01/rdf-schema#label","English Shinty Association"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/2000/01/rdf-schema#comment","The English Shinty Association (ESA) is the main body for promoting and encouraging the sport of shinty in England."
"http://dbpedia.org/resource/English_Shinty_Association","http://xmlns.com/foaf/0.1/name","The English Shinty Association, Comann Camanachd Shasainn, Kowethas Kammonieth Inglond"
"http://dbpedia.org/resource/English_Shinty_Association","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/englishshintyassociation"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/name","The English Shinty Association, Comann Camanachd Shasainn, Kowethas Kammonieth Inglond"
"http://dbpedia.org/resource/English_Shinty_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinty"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageID",38585384
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1097714655
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Shinty"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullough_Cup"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinty"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Shinty_Club"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Shinty_Team"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Gaelic"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_(shinty_team)"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camanachd_Association"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinty"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Shinty_Club"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_sport_federations"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayforth_Camanachd"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax_Bourton"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkins_(company)"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCOTS_Camanachd"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_dialect_(Scotland)"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Camanachd"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinty_in_the_United_States"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Bristol"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyecamanachd.com/news/2013-Bullough-Cup-Draw.htm"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/uk/this-britain/top-football-clubs-played-host-to-scots-sport-of-shinty-415259.html"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldscotland.com/sport/other-sports/spreading-gospel-is-proving-to-be-a-labour-of-love.18922432%3F_=fe9e18a612115b7a0b95141d9f31843e63e0a669"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinty.com"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/englishshintyassociation"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4slgt"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jk41"
"http://dbpedia.org/resource/English_Shinty_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378378"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shinty_teams"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/abbreviation","ESA"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/formation",2013
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/language","http://dbpedia.org/resource/Doric_dialect_(Scotland)"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/language","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/language","http://dbpedia.org/resource/Scots_Gaelic"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/leaderName","Melissa Charlton"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/leaderTitle","Chairperson"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/membership","Shinty clubs based in England"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_international_sport_federations"
"http://dbpedia.org/resource/English_Shinty_Association","http://dbpedia.org/property/website","https://www.facebook.com/englishshintyassociation"
