"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistGroupsAndCollectives"
"http://dbpedia.org/resource/Yellow_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yellow_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yellow_Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yellow_Arrow","http://www.w3.org/2000/01/rdf-schema#label","Yellow Arrow"
"http://dbpedia.org/resource/Yellow_Arrow","http://www.w3.org/2000/01/rdf-schema#comment","Yellow Arrow was a public art project created by Christopher Allen, Brian House, and Jesse Shapins that was active from 2004 to 2006. The project is an important example of locative media and mobile phone art and draws concepts from psychogeography. Yellow Arrow stickers were obtained from the project website and placed anywhere in the public realm. When encountering a sticker on the street, one could send the unique code printed on it as a text message to the project phone number. Moments later a message would be received that was left by the person who placed the sticker."
"http://dbpedia.org/resource/Yellow_Arrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Arrow_sticker_in_New_York_City.jpg"
"http://dbpedia.org/resource/Yellow_Arrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Yellow_Arrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_artist_groups_and_collectives"
"http://dbpedia.org/resource/Yellow_Arrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stickers"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageID",3217909
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageRevisionID",1066068999
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_message_service"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locative_media"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychogeography"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_House"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flickr"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_artist_groups_and_collectives"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stickers"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy-Geo-Conflux"
"http://dbpedia.org/resource/Yellow_Arrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_Arrow_sticker_in_New_York_City.jpg"
