"subject","predicate","object"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sundaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sundaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Soendaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sundaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sundaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sundaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sondalandia"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","スンダランド"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sunda Lando"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sunda (Geologie)"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","巽他古陆"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sondalândia"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Сундаланд"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Sundaland"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#label","Сунда"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","Sondalândia, Sundalândia ou região da Sonda ou de Sunda é uma área geográfica do sudeste asiático, constituída principalmente pelas grandes ilhas da Sonda (exceto Célebes) e península da Malásia, as quais formavam uma grande península durante a era do gelo."
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","Sunda Lando estas biogeografia unuo el Sud-Orienta Azio kiu ampleksas la Malajan Duoninsulon kaj la insulojn de Sumatro, Javo, Borneo, kaj la ĉirkaŭantajn pli malgrandajn insulojn. La organizaĵo Naturprotekto Internacie (angle: Conservation International) indikis ĝin kiel biodiverseco-riĉaĵejon."
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","Als Sunda oder Sundaland wird eine zusammenhängende Landmasse bezeichnet, die während der letzten Kaltzeit bestand. Damals lag der Meeresspiegel tiefer als heute, so dass die heutigen Inseln Borneo, Sumatra, Java, Palawan und weitere kleinere Inseln Südostasiens zusammen mit Hinterindien Teil des asiatischen Kontinents waren. Heute sind die damaligen tief liegenden Landflächen ein von Meeren, wie beispielsweise der etwa 80 m tiefen Javasee, bedeckter Kontinentalschelf."
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","Сундаленд — біогеографічний регіон Південно-Східної Азії, який охоплює Зондський шельф, частину азійського континентального шельфу, що був суходолом під час останнього льодовикового періоду. Він включав в себе Малайський півострів, а також великі острови Борнео, Ява, Суматра і прилеглі острови. Східним кордоном Сундаленду є лінія Воллеса, виявлена Альфредом Расселом Воллесом, як східна межа ареалу азійських суходольних ссавців, і, таким чином межа і Австралійської екозон. Острови на схід від лінії Воллеса відомі як Воллесія і вважаються частиною Австралії."
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","巽他古陆（英語：Sundaland）是生物地理学概念，指的是末次冰期由于海平面下降而在东南亚地区露出水面并连成一体的陆地。巽他古陆的相当一部分地区，今日都已位於海面以下，成为巽他陆架。仍然是陆地的部分，包括马来半岛、婆罗洲、爪哇岛、苏门答腊岛等。巽他古地的东界为华莱士线（Wallace Line），即东洋界与澳新界动物群的分界线。"
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","Сундаланд — биогеографический регион в Юго-Восточной Азии, включающий в себя азиатский континентальный шельф. Регион состоит из полуострова Малакка и крупных островов Калимантан, Ява и Суматра с прилегающими островами. Восточной границей Сундаланда служит линия Уоллеса, она же служит и восточной границей азиатской фауны и границей между индомалайской и австралазийской зонами."
"http://dbpedia.org/resource/Sundaland","http://www.w3.org/2000/01/rdf-schema#comment","Sundaland (bahasa Indonesia: Kawasan Sunda) adalah suatu wilayah biogeografis di Asia Tenggara yang juga mengacu kepada sebuah daratan yang lebih luas yang pernah ada selama 2,6 juta tahun ketika permukaan air laut lebih rendah. Wilayahnya mencakup Asia Tenggara di daratan Kepulauan Melayu seperti Semenanjung Malaka, Sumatra, Jawa, Kalimantan dan pulau-pulau kecil di sekitarnya."
