"subject","predicate","object"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/2000/01/rdf-schema#label","Plataforma GM Zeta"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/2000/01/rdf-schema#label","General Motors Zeta platform"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://www.w3.org/2000/01/rdf-schema#comment","Zeta was the original name for General Motors' full-size rear-wheel drive automobile platform developed by GM's Australian subsidiary company Holden and was at one stage referred to as the ""GM Global RWD Architecture"". The GM Zeta platform replaced the V-body, and debuted with 2006 Holden Commodore (VE) sedan and Holden (VE) Ute. This platform was considered as the replacement for the North American W, H, and K platforms until plans were cancelled due to fuel-economy considerations and GM's financial situation. Although the future of the Zeta program was in doubt at that time, in May 2009, Holden began the development of an improved second version of the platform that went on to form the basis of the 2013 Commodore (VF) and Chevrolet SS."
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://xmlns.com/foaf/0.1/name","GM Zeta platform"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://xmlns.com/foaf/0.1/name","Global RWD Architecture"
"http://dbpedia.org/resource/General_Motors_Zeta_platform","http://dbpedia.org/property/name","GM Zeta platform"
