"subject","predicate","object"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/2000/01/rdf-schema#label","Qays"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mudar"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tribes_of_Syria"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tribes_of_Iraq"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/2004/02/skos/core#prefLabel","Qays"
"http://dbpedia.org/resource/Category:Qays","http://dbpedia.org/ontology/wikiPageID",51579550
"http://dbpedia.org/resource/Category:Qays","http://dbpedia.org/ontology/wikiPageRevisionID",1122674311
"http://dbpedia.org/resource/Category:Qays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Qays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_tree_both"
"http://dbpedia.org/resource/Category:Qays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Qays?oldid=1122674311&ns=14"
