"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Defunct universities and colleges in Pennsylvania"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct universities and colleges in Pennsylvania"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",14755167
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",972828717
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_universities_and_colleges_in_Pennsylvania?oldid=972828717&ns=14"
