"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Humboldt"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Prussian_people"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humboldt_family"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_German_scientists"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_explorers"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/2004/02/skos/core#prefLabel","Alexander von Humboldt"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://dbpedia.org/ontology/wikiPageID",47338706
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://dbpedia.org/ontology/wikiPageRevisionID",1101577100
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Alexander_von_Humboldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alexander_von_Humboldt?oldid=1101577100&ns=14"
