"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDexter(series)Characters"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInAmericanNovelsOfThe21stCentury"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Juan Marcos Batista is een personage uit de boekenreeks van Jeff Lindsay en de hieruit ontstane televisieserie Dexter. In de serie wordt hij gespeeld door David Zayas. Angel is inspecteur bij de sectie Moord van het Miami Metro Police Department. Hij werkt er nauw samen met Dexter Morgan, die hij bewondert omwille van zijn expertise rond seriemoordenaars. Hij beschouwt zichzelf als Dexters' beste vriend, maar kan zich niet echt vinden in zijn fascinatie voor bloed. In de boekenreeks is Batista geen rechercheur, maar een forensisch expert en rechtstreeks collega van Dexter. Batista heeft een vrij droge vorm van humor."
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Angelo ""Angel"" Juan Marcos Batista (/ˈeɪndʒəl/; Spanish [ˈaŋxel]) is a fictional character in the Showtime television series Dexter and the novels by Jeff Lindsay upon which it is based. He is portrayed in the television series by David Zayas. Batista spends much of the series as a Sergeant before being promoted to Lieutenant in the final season."
"http://dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Le sergent Ángel Juan Marcos Batista, est un personnage de la série télévisée diffusée sur Showtime aux États-Unis et sur Canal+ et TF1 en France, et de la série littéraire créée par Jeff Lindsay dont la série est tirée, Dexter. Il est interprété dans la série par David Zayas. Dans la série de romans, Batista n'est pas un détective mais un médecin légiste qui fait équipe avec Dexter. Il se décrit lui-même comme « Angel aucun rapport » en référence à l'ancien dictateur cubain Fulgencio Batista. Angel est naturellement bon-vivant et possède un important sens de l'humour."
"http://dbpedia.org/resource/Angel_Batista","http://xmlns.com/foaf/0.1/name","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://dbpedia.org/property/name","Angel Batista"
"http://dbpedia.org/resource/Angel_Batista","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_Batista.jpg"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Miami-Dade_Police_Department_detectives"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_police_lieutenants"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_police_sergeants"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_American_novels_of_the_21st_century"
"http://dbpedia.org/resource/Angel_Batista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dexter_(series)_characters"
