"subject","predicate","object"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#label","Maimu Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#label","Maimu Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#label","Берг, Майму"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#label","Maimu Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#label","ميمو بيرج"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Maimu Berg (born August 27, 1945 in Tallinn) is an Estonian writer, critic, translator, and journalist. She was a member of the Riigikogu, elected in 2011. Berg graduated from secondary school in Tallinn in 1968, and took her degree in Estonian language and literature from the University of Tartu. She worked in the university library from 1969 to 1974, and edited the magazine Siluett from 1974 to 1990. She also worked as a journalist for various publications. She was a member of the People's Union of Estonia from 2002 to 2006, whereupon she became a member of the Social Democratic Party. She served on the Tallinn City Council from 2007 to 2009. She was nominated to stand for Parliament in 2003 and 2007, and for the European Parliament in 2004. Berg was married for a time to the writer Vain"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Maimu Berg, pseudonim „Leen Kaiste” (ur. 27 sierpnia 1945 w Tallinnie) – estońska krytyczka literacka, redaktorka, pisarka, felietonistka i tłumaczka."
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Ма́йму Бе́рг (эст. Maimu Berg) (1945—1969 Seping, 1969—1979 Vahing; родилась 27 августа 1945 года в Таллине) — эстонский писатель, критик, переводчик и политик. Окончила Тартуский Государственный университет в 1968 году по специальности эстонская филология и в 1986 году — журналистика. Является депутатом Таллинского городского совета с 2007 года, председатель фракции социал-демократической партии в Таллинском городском совете. Много лет работает в в Таллине."
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Maimu Berg (* 27. August 1945 in Tallinn) ist eine estnische Essayistin, Schriftstellerin und Übersetzerin."
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2000/01/rdf-schema#comment","ميمو بيرج (بالإستونية: Maimu Berg)‏ (من مواليد 27 أغسطس 1945 في تالين) هو كاتبة إستونية وناقدة ومترجمة وصحفية كانت عضوة في برلمان إستونيا المعروف باسم رييجيكو Riigikogu، الذي انتُخبت كعضوة له في عام 2011. كتبت بيرج بعضًا من الروايات والقصص القصيرة."
"http://dbpedia.org/resource/Maimu_Berg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maimu_Berg.jpg"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_women_short_story_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_women_journalists"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tallinn"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_novelists"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_women_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_short_story_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2011–2015"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_translators"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_women_novelists"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_novelists"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Tallinn"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Riigikogu"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_politicians"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_women_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_5th_Class"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_city_councillors"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_(Estonia)_politicians"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_short_story_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_translators"
"http://dbpedia.org/resource/Maimu_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Union_of_Estonia_politicians"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageID",49724219
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",1109798090
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_translators"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Estonia)"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Union_of_Estonia_politicians"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_City_Council"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_women_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu"
