"subject","predicate","object"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Eastgate, Indianapolis"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Eastgate is a neighborhood on the east side of Indianapolis located within the I-465 loop, and bounded on the north by E. 16th Street, on the south by E. Washington Street, on the east by Franklin Road, and on the west by Shadeland Avenue. The neighborhood was best known as the site of the Eastgate Shopping Center (later renamed Eastgate Consumer Mall), the first mall in Indiana. In May 2008 the shopping center was sold to Lifeline Data Centers, who turned it into a colocation site. The shopping center has been converted into a data storage center, and also plays host to Indianapolis' Homeland Security Department as of Summer 2010."
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageID",7770320
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1110455370
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_(house)"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-century_modern"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Eastgate,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
