"subject","predicate","object"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Galician Antifascist Students Assembly"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Galician Antifascist Students Assembly (AEGA, Assembleia de Estudantes Galeg@s Antifascistas in Galician language) was a Galician student union with its main base in the University of Vigo. AEGA had an antifascist, anticapitalist and Galician independentist ideology. The organization was one of the 4 student groups that created AGIR in 2000, dissolving itself in the process. A sector of AEGA (mainly the more anarchist sector) that didn't agree with the self-dissolution formed , that disappeared in 2001. One of the main goals of the organization was to fight fascism in the University of Vigo, specially the , a student group linked with the Falange."
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/name","Galician Antifascist Students Assembly"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_nationalism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-fascist_organisations_in_Spain"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_socialist_organizations"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Vigo"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism_in_Spain"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Spain"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageID",44121680
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1106016616
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGIR_(student_organization)"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-fascist_organisations_in_Spain"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vigo"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifascism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalist_Students_Front"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembleia_Azrael"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_socialist_organizations"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticapitalism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Vigo"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_independence"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_people"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_nationalism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism_in_Spain"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falange"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galician_nationalism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Spain"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Assembleia_de_Estudantes_Galeg@s_Antifascistas"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mbw9"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galician_Antifascist_Students_Assembly"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123nphn"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18356880"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_youth_organization"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galicia-stub"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galician_nationalism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/colorcode","black"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Galician_independence"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/property/nativeName","Assembleia de Estudantes Galeg@s Antifascistas"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/abstract","Galician Antifascist Students Assembly (AEGA, Assembleia de Estudantes Galeg@s Antifascistas in Galician language) was a Galician student union with its main base in the University of Vigo. AEGA had an antifascist, anticapitalist and Galician independentist ideology. The organization was one of the 4 student groups that created AGIR in 2000, dissolving itself in the process. A sector of AEGA (mainly the more anarchist sector) that didn't agree with the self-dissolution formed , that disappeared in 2001. One of the main goals of the organization was to fight fascism in the University of Vigo, specially the , a student group linked with the Falange."
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galician_Antifascist_Students_Assembly?oldid=1106016616&ns=0"
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://dbpedia.org/ontology/wikiPageLength",3083
"http://dbpedia.org/resource/Galician_Antifascist_Students_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galician_Antifascist_Students_Assembly"
