"subject","predicate","object"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2000/01/rdf-schema#label","African Union"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_Africa"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continental_unions"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Africa"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/2004/02/skos/core#prefLabel","African Union"
"http://dbpedia.org/resource/Category:African_Union","http://dbpedia.org/ontology/wikiPageID",1803325
"http://dbpedia.org/resource/Category:African_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1008722501
"http://dbpedia.org/resource/Category:African_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:African_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:African_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African_Union?oldid=1008722501&ns=14"
