"subject","predicate","object"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#label","146th Division (Imperial Japanese Army)"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#label","第146师团"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#label","第146師団 (日本軍)"
"http://dbpedia.org/resource/146th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#comment","第146师团（第146師団，Dai-hyakuyonjūroku Shidan）是日本帝国陆军的一个步兵师团。它的代号是护南兵团（護南兵団，Konan Heidan）。该师团于1945年2月28日在熊本市组建。"
