"subject","predicate","object"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/2000/01/rdf-schema#label","James Russell (Scottish footballer)"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","James Russell was a Scottish professional footballer who played as a wing half."
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://xmlns.com/foaf/0.1/name","James Russell"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/name","James Russell"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/birthPlace","Scotland"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambuslang_F.C._players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grimsby_Town_F.C._players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Bernard's_F.C._players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageID",53321368
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1016103055
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grimsby_Town_F.C._players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard's_F.C."
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambuslang_F.C._players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Bernard's_F.C._players"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gc4Y"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Russell_(Scottish_footballer)"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28924328"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-midfielder-stub"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/goals",4
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/years",1894
"http://dbpedia.org/resource/James_Russell_(Scottish_footballer)","http://dbpedia.org/property/years",1892
