"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/2000/01/rdf-schema#label","Boston Hymn"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/2000/01/rdf-schema#comment","""Boston Hymn"" (full title: ""Boston Hymn, Read in Music Hall, January 1, 1863"") is a poem by the American essayist and poet Ralph Waldo Emerson. Emerson composed the poem in late 1862 and read it publicly in Boston Music Hall on January 1, 1863. It commemorates the Emancipation Proclamation issued earlier that day by President Abraham Lincoln, tying it and the broader campaign for the abolition of slavery to the Puritan notion of sacred destiny for America."
"http://dbpedia.org/resource/Boston_Hymn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_November_1863.jpg"
"http://dbpedia.org/resource/Boston_Hymn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Waldo_Emerson_ca1857_retouched.jpg"
"http://dbpedia.org/resource/Boston_Hymn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_music_hall.jpg"
"http://dbpedia.org/resource/Boston_Hymn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_poetry"
"http://dbpedia.org/resource/Boston_Hymn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_poems"
"http://dbpedia.org/resource/Boston_Hymn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_poetry"
"http://dbpedia.org/resource/Boston_Hymn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_poems"
"http://dbpedia.org/resource/Boston_Hymn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageID",47154755
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageRevisionID",1104288182
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston_music_hall.jpg"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Music_Hall"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_poems"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Ward_Howe"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Burns"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_poetry"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ralph_Waldo_Emerson_ca1857_retouched.jpg"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Colony"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:May-day_and_other_pieces/Occasional_and_Miscellaneous_Pieces"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_poetry"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_Dwight"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Luther_Stearns"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Fathers"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_upon_a_hill"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Bronson_Alcott"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_South_Carolina_Volunteers"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_poems"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reparations_for_slavery"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Hymn"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_slavery"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_Slave_Act_of_1850"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(biblical)"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Phillips"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_November_1863.jpg"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Hymn_of_the_Republic"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/magazine/archive/1863/02/boston-hymn/303953/"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boston_Hymn"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xQrW"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20711735"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_November_1863.jpg?width=300"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/abstract","""Boston Hymn"" (full title: ""Boston Hymn, Read in Music Hall, January 1, 1863"") is a poem by the American essayist and poet Ralph Waldo Emerson. Emerson composed the poem in late 1862 and read it publicly in Boston Music Hall on January 1, 1863. It commemorates the Emancipation Proclamation issued earlier that day by President Abraham Lincoln, tying it and the broader campaign for the abolition of slavery to the Puritan notion of sacred destiny for America."
"http://dbpedia.org/resource/Boston_Hymn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Boston_Hymn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_Hymn?oldid=1104288182&ns=0"
"http://dbpedia.org/resource/Boston_Hymn","http://dbpedia.org/ontology/wikiPageLength",8484
"http://dbpedia.org/resource/Boston_Hymn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_Hymn"
