"subject","predicate","object"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsSingles"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Singles"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Paper Rosie"
"http://dbpedia.org/resource/Paper_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","""Paper Rosie"" is a song written and originally recorded by Canadian country music artist Dallas Harms. Harms' version peaked at number 21 on the RPM Country Tracks chart in 1975. The song was later covered by American country music artist Gene Watson. Watson's version released on January 22, 1977 as the first (and only) single and from his album Paper Rosie. Watson's version peaked at No. 3 on the Billboard Hot Country Singles chart in the spring of 1977. It stayed at No. 3 for a total of 3 weeks of the 17 weeks it was on the chart. It also reached number 1 on the RPM Country Tracks chart in Canada."
"http://dbpedia.org/resource/Paper_Rosie","http://xmlns.com/foaf/0.1/name","Paper Rosie"
"http://dbpedia.org/resource/Paper_Rosie","http://dbpedia.org/property/name","Paper Rosie"
"http://dbpedia.org/resource/Paper_Rosie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gene_Watson_songs"
"http://dbpedia.org/resource/Paper_Rosie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Harms_songs"
