"subject","predicate","object"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTallinn"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#label","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#label","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#label","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#label","Кассисаба"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#label","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#label","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#comment","Kassisaba is een subdistrict of wijk (Estisch: asum) binnen het stadsdistrict Kesklinn in Tallinn, de hoofdstad van Estland. De naam betekent 'Kattenstaart'. De wijk telde 4.466 inwoners op 1 januari 2020. De buurwijken van Kassisaba zijn Kelmiküla, Vanalinn (de historische binnenstad), Tõnismäe, Uus Maailm en Lilleküla."
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#comment","Kassisaba (Estonian for ""Cat's Tail"") is a subdistrict (asum) in the district of Kesklinn (Midtown), Tallinn, the capital of Estonia. It has a population of 4,265 (As of 1 January 2015)."
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#comment","Kassisaba (deutsch „Katzenschwanz“) ist ein Bezirk (estnisch asum) der estnischen Hauptstadt Tallinn. Er liegt im Stadtteil Kesklinn („Innenstadt“)."
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#comment","Kassisaba est un quartier du district de Kesklinn à Tallinn en Estonie."
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#comment","Kassisaba (betyder 'Kattsvans' på estniska) är en stadsdel i distriktet Kesklinn i Estlands huvudstad Tallinn. Området ligger direkt sydväst om den medeltida innerstaden. Befolkningen uppgick till 4 766 invånare i januari 2017."
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2000/01/rdf-schema#comment","Ка́ссисаба (эст. Kassisaba — «Кошачий хвост») — микрорайон в районе Кесклинн города Таллина, столицы Эстонии."
"http://dbpedia.org/resource/Kassisaba","http://xmlns.com/foaf/0.1/name","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://dbpedia.org/property/name","Kassisaba"
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4321174621582
"http://dbpedia.org/resource/Kassisaba","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.72998428344727
"http://dbpedia.org/resource/Kassisaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaitsepolitsei_hoone.jpg"
