"subject","predicate","object"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrooveArmadaAlbums"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Country (Hello Nightclub)"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Country (Hello Nightclub)"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Country (Hello Nightclub)"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Country (Hello Nightclub)"
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Country (Hello Nightclub) is the third studio album by the English electronica duo Groove Armada. It was released on 10 September 2001 on the Jive Electro record label. The title of the album was meant to differentiate it from the band's previous album, Vertigo, as being more upbeat and less chill-out. The track ""Likwid"" is a bonus track available only in the enhanced edition. A limited edition of the album was released with a bonus CD titled Socks, Cigarettes and Shipwrecks."
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Country (Hello Nightclub) è il terzo album discografico in studio del duo musicale inglese Groove Armada, pubblicato nel settembre 2001. Al disco partecipano numerosi musicisti e vocalist: Jeru the Damaja (in Suntoucher), MC M.A.D. (in Superstylin), (in tre tracce), Richie Havens, Celetia Martin e Kriminul. Al brano Edge Hill collabora la . Un'edizione limitata dell'album contiene il CD bonus Socks, Cigarettes and Shipwrecks."
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Country (Hello Nightclub) - Trzeci studyjny album brytyjskiego duetu Groove Armada. Ukazał się 10 września 2001 pod wydawnictwem . Na albumie, gościnnie użyczając swojego głosu wystąpili: Jeru The Damaja w utworze ""Suntoucher"", . w ""Superstylin"", w ""Drifted"", ""Tuning In"" i ""Join Hands"", Richie Havens w utworze ""Little By Little"" i ""Healing"", w ""My Friend"", w ""Lazy Moon"" i w ""Raisin' the Stakes"". Utwór ""Edge Hill"" można usłyszeć w ścieżce dźwiękowej do filmu Lara Croft: Tomb Raider."
"http://dbpedia.org/resource/Goodbye_Country_(Hello_Nightclub)","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Country (Hello Nightclub) — третий студийный альбом электронного дуэта Groove Armada. Релиз пластинки состоялся 11 сентября 2001 года на лейбле ."
