"subject","predicate","object"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1922"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInGeorgia(country)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndInstitutesEstablishedInTheSovietUnion"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Georgische Technische Universität"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Université technique géorgienne"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Gruziński Uniwersytet Techniczny"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","格鲁吉亚工业大学"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Грузинський технічний університет"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Грузинский технический университет"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","ジョージア技術大学"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Georgian Technical University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","L'Université technique géorgienne (acronyme « GTU », anciennement Institut polytechnique géorgien V.I. Lénine) est la principale et la plus grande université technique de Géorgie. Elle est située dans la capitale Tbilissi."
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Georgische Technische Universität – GTU (georgisch საქართველოს ტექნიკური უნივერსიტეტი – სტუ Sakartwelos Teknikuri Uniwersiteti – STU) in Tiflis ist die größte technische Universität Georgiens und Transkaukasiens. Die Universität beschäftigt 120 Professoren und 500 wissenschaftliche Mitarbeiter. Diese arbeiten an neun Fakultäten, in 38 Forschungslaboratorien und -Zentren sowie dem Polytechnischen Institut in Batumi. Zur Universität gehören ein Internationales deutschsprachiges Institut für Wirtschaft und Recht sowie ein Französischsprachiges Institut für Informatik."
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","格鲁吉亚工业大学，格鲁吉亚首都第比利斯的一所大学。格鲁吉亚工业大学为格鲁吉亚规模最大的理工大学。"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","Грузинский технический университет (груз. საქართველოს ტექნიკური უნივერსიტეტი) — высшее учебное заведение Грузии, ведущий и крупнейший технический университет страны. Расположен в г. Тбилиси."
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","ジョージア技術大学（ジョージアぎじゅつだいがく、グルジア語: საქართველოს ტექნიკური უნივერსიტეტი 英語: Georgian Technical University, GTU）は、南コーカサスにあるジョージアで最大規模の公立工科大学。"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","Georgian Technical University (GTU, formerly V.I. Lenin Georgian Polytechnical Institute) is the main and largest technical university of Georgia. It is located in the capital city of Tbilisi."
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","Грузинський технічний університет (груз. საქართველოს ტექნიკური უნივერსიტეტი) — вищий навчальний заклад Грузії, провідний і найбільший технічний університет країни. Розташований у м. Тбілісі."
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","Gruziński Uniwersytet Techniczny (gruz. საქართველოს ტექნიკური უნივერსიტეტი) – gruzińska uczelnia wyższa, zlokalizowana w Tbilisi. Plany utworzenia uczelni techniczne w Tyflisie sięgają roku 1917. Ostatecznie, w 1922 roku, powołano Wydział Politechniczny na Tbiliskim Uniwersytecie Państwowym. W roku 1928 wydziały techniczne uniwersytetu zostały połączone w odrębną instytucję: Gruziński Uniwersytet Politechniczny. W 1990 roku został on podniesiony do rangi uniwersytetu i przemianowany na Gruziński Uniwersytet Techniczny"
"http://dbpedia.org/resource/Georgian_Technical_University","http://xmlns.com/foaf/0.1/homepage","http://www.gtu.ge/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/name","Georgian Technical University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.71694564819336
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.77805709838867
"http://dbpedia.org/resource/Georgian_Technical_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTU_CoA.svg"
"http://dbpedia.org/resource/Georgian_Technical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1922"
"http://dbpedia.org/resource/Georgian_Technical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tbilisi"
"http://dbpedia.org/resource/Georgian_Technical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Technical_University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_institutes_established_in_the_Soviet_Union"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageID",1366791
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageRevisionID",1115228195
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECTS_grading_scale"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_university"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1922"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientia_potentia_est"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Razmadze"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_State_University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakli_Khakhubia"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tbilisi"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_Technical_University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Technology"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_institutes_established_in_the_Soviet_Union"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eng.law.gtu.ge/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://architecture.gtu.ge/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtu.ge/index_samsh.php"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtu.ge/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtu.ge/Faculties/en&tel/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtu.ge/Faculties/samto/index.htm"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtu.ge/index_ims.php"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtu.ge"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://satransporto.gtu.ge/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://gtu.ge/ids-en/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://gtu.ge/bef/en/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://gtu.ge/Agro/en/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721025924/http:/ctmf.gtu.ge/index.htm"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://social.gtu.ge/%3Flang=en"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georgian_Technical_University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruziński_Uniwersytet_Techniczny"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x2v6"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425119"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վրաստանի_տեխնիկական_համալսարան"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gürcistan_Teknik_Üniversitesi"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_فنی_گرجستان"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Universitat_Tecnica_de_Georgia"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georgische_Technische_Universität"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_technique_géorgienne"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грузинський_технічний_університет"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージア技術大学"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10169599-8"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147596065"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грузінскі_тэхнічны_ўніверсітэт"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქართველოს_ტექნიკური_უნივერსიტეტი"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грузинский_технический_университет"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RWDY"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格鲁吉亚工业大学"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האוניברסיטה_הטכנולוגית_של_גאורגיה"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcüstan_Texniki_Universiteti"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/undergrad",20000
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-lat"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GTU_CoA.svg?width=300"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/campus",9
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/caption","Coat of Arms of GTU"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/colors","White & Dark Red"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/country","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/established",1922-01-16
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/head","David Gurgenidze"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/imageName","GTU CoA.svg"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/motto","Knowledge is power"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/motto","ცოდნა ძალაა"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/nativeName","საქართველოს ტექნიკური უნივერსიტეტი"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_University"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/property/website","http://www.gtu.ge/"
"http://dbpedia.org/resource/Georgian_Technical_University","http://www.georss.org/georss/point","41.716944444444444 44.778055555555554"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/abstract","格鲁吉亚工业大学，格鲁吉亚首都第比利斯的一所大学。格鲁吉亚工业大学为格鲁吉亚规模最大的理工大学。"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/abstract","Gruziński Uniwersytet Techniczny (gruz. საქართველოს ტექნიკური უნივერსიტეტი) – gruzińska uczelnia wyższa, zlokalizowana w Tbilisi. Plany utworzenia uczelni techniczne w Tyflisie sięgają roku 1917. Ostatecznie, w 1922 roku, powołano Wydział Politechniczny na Tbiliskim Uniwersytecie Państwowym. W roku 1928 wydziały techniczne uniwersytetu zostały połączone w odrębną instytucję: Gruziński Uniwersytet Politechniczny. W 1990 roku został on podniesiony do rangi uniwersytetu i przemianowany na Gruziński Uniwersytet Techniczny"
"http://dbpedia.org/resource/Georgian_Technical_University","http://dbpedia.org/ontology/abstract","Грузинський технічний університет (груз. საქართველოს ტექნიკური უნივერსიტეტი) — вищий навчальний заклад Грузії, провідний і найбільший технічний університет країни. Розташований у м. Тбілісі."
