"subject","predicate","object"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngra(band)Albums"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (Angra)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (Angra)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (álbum de Angra)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (앙그라의 음반)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (Angra album)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (álbum)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (album d'Angra)"
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#comment","Aqua est le septième album du groupe brésilien de heavy metal Angra."
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#comment","Aqua é o sétimo álbum de estúdio da banda brasileira de heavy metal Angra. É um álbum conceitual que gira em torno da peça A Tempestade de William Shakespeare, e marca a volta de Ricardo Confessori; foi o último trabalho de estúdio com o baterista. O álbum foi lançado de forma independente no Brasil, já que banda desejava ter total controle sobre o processo criativo do material. Foi o último álbum que conta com o vocalista Edu Falaschi, que deixou a banda em 24 de maio de 2012."
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#comment","Aqua es el séptimo álbum de estudio de la banda brasileña de metal progresivo/power metal Angra. Fue lanzado el 11 de agosto 2010 y el 17 de agosto de 2010 en Japón y Brasil, respectivamente. Se trata de su última grabación con Eduardo Falaschi como vocalista, y también su último álbum de estudio con el baterista Ricardo Confessori."
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#comment","Aqua är det brasilianska heavy metal-bandet Angras sjunde studioalbum utgivet augusti 2010 av skivbolaget (i Japan och Brasilien) och SPV/Steamhammer (i Europa och USA). Albumet är baserad på William Shakespeares skådespel The Tempest (sv: ""Stormen"")."
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#comment","Aqua is the seventh full-length studio album by Brazilian progressive/power metal band Angra. It was released on August 11, 2010 and August 17, 2010 in Japan and Brazil, respectively. It is their last recording to feature Edu Falaschi on lead vocals, and their only studio album on which drummer Ricardo Confessori returns."
"http://dbpedia.org/resource/Aqua_(Angra_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Aqua》는 2010년에 발매된 앙그라의 음반이다. RCA 레코드에 의해 발매되었다."
