"subject","predicate","object"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisionsOfTheFederalSubjectsOfRussia"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/2000/01/rdf-schema#label","Administrative divisions of the Kabardino-Balkar Republic"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/ontology/wikiPageID",63142291
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",941613803
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Kabardino-Balkaria"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Administrative_divisions_of_Kabardino-Balkaria"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Administrative_divisions_of_Kabardino-Balkaria"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Administrative_divisions_of_the_Kabardino-Balkar_Republic?oldid=941613803&ns=0"
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Administrative_divisions_of_the_Kabardino-Balkar_Republic"
