"subject","predicate","object"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegions"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa Środkowa"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Центральна Європа"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","中央ヨーロッパ"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Mitteleuropa"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Erdialdeko Europa"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europe centrale"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa Central"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Κεντρική Ευρώπη"
"http://dbpedia.org/resource/Central_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa Central"
