"subject","predicate","object"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMovements"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","文化鬥爭"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","文化闘争"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","문화투쟁"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Культуркампф"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturbatalo"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","الصراع الثقافي في القرن التاسع عشر"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Культуркампф"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Il Kulturkampf (in italiano: battaglia culturale o, in un senso più aggressivo, battaglia di civiltà) è il nome con il quale fu definita l'accesa lotta politica e culturale che vide coinvolti la Chiesa cattolica e gli Stati tedeschi nel periodo che va dalla fine del Concilio Vaticano I (1867-1870) ai primi decenni successivi alla fondazione dell'Impero tedesco (1871-1919). Più specificatamente, con il termine si riassume anche tutta la legislazione anticuriale e anticlericale posta in essere dal governo tedesco in quegli anni."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturbatalo ĝenerale signifas lukton aŭ batalon inter ideologioj sur kultura tereno, por la gvidanta pozicio. Tipaj kulturbataloj estas la partiaj luktoj por la gvidantaj pozicioj de ŝtataj, publikaj televidoj."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","الصراع الثقافي في القرن التاسع عشر، أو كلتوركامبف، (بالألمانية: Kulturkampf) ، بمعنى «الصراع الثقافي» هو الصراع الذي حدث في الفترة من 1872 إلى 1878 بين حكومة مملكة بروسيا بقيادة أوتو فون بسمارك بقيادة البابا بيوس التاسع. كانت القضية الرئيسية في ذلك الصراع هي التحكم الكتابي في التعليم والتعيينات الكنسية. كانت السمة الفريدة لـ ""Kulturkampf"" مقارنة بالنضالات الأخرى بين الدولة والكنيسة الكاثوليكية في البلدان الأخرى هي مكون بروسيا ."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf (alemão: [kʊlˈtuːɐ̯kampf], ""luta pela cultura"") é um termo alemão que se refere às lutas de poder entre Estados-nação democráticos constitucionais emergentes e a Igreja Católica Romana sobre o lugar e o papel da religião na política moderna, geralmente em conexão com campanhas de secularização. No ancien régime (antigo regime), os Estados eram confessionais, a religião governava a vida privada e pública, e a Igreja Católica estava intimamente associada a governos reacionários e conservadorismo ideológico. Assim, ""a luta contra o ancien régime, seus remanescentes ou sua restauração era necessariamente uma luta contra a igreja"" e tais conflitos eram um tema central da história da Europa Ocidental desde meados do século XIX até 1914. O que tornou o Kulturkampf único na Alemanha"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf (kʊlˈtuːɐ̯kampf ahoskatua; euskaraz: ""borroka kulturala"") Germaniako Inperioaren eta eliza katolikoaren artean izan zen gatazka, 1873 hasi eta 1875ean amaitu zena. Bismarck kantzilerra izan zen eragilea. Otto von Bismarck protestantea zen, eta katolikoak erabat menderatu nahian, eta Prusia protestantearen nagusitasuna finkatzeko asmoz, estatu-kontrol handia jarri zuen alemaniar Elizaren gainean (Maiatzeko legeak, 1873). 1875ean ezarri ziren lege gogorrenak, eta heldu zen krisiaren une larriena: ezkontza zibila nahitaezko egin zen Alemania osoan, elizaren ondasunak konfiskatu ziren, elizgizon askok erbesteratu behar izan zuten eta abar. Katolikoen oposizioa handia izan zen, ordea; horrez gainera, mugimendu sozialistaren gorakada eta ekonomia-krisia zirela eta, Bismarckek atzera "
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf (tyska för ’kulturstrid’) eller kulturkampen betecknar de konflikter om förhållandet mellan, den vanligen romersk-katolska, kyrkan och liberala, nationella rörelser som pågick i Europa under senare hälften av 1800-talet. I Sverige åsyftas mest Tysklands politik och officiella hållning till sekularism och Romersk-katolska kyrkan åren 1871–1878, under kanslern Otto von Bismarck men begreppet används även för liknade konflikter i andra stater, exempelvis Schweiz."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf (German: [kʊlˈtuːɐ̯kampf], 'culture struggle') was the conflict that took place from 1872 to 1878 between the government of Prussia led by Otto von Bismarck and the Roman Catholic Church led by Pope Pius IX. The main issues were clerical control of education and ecclesiastical appointments. A unique feature of Kulturkampf, compared to other struggles between the state and the Catholic Church in other countries, was Prussia's anti-Polish component.By extension the term Kulturkampf is sometimes used to describe any conflict between secular and religious authorities or deeply opposing values, beliefs between sizable factions within a nation, community, or other group."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","文化鬥爭（德語：Kulturkampf）是指普魯士王國與羅馬天主教會在1870年代的政治角力。 當時普魯士王國首相卑斯麥於1871年到1878年所頒布的政策，旨在減少羅馬天主教會對普魯士的影響和權力。該政策最終失敗告吹。"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Le Kulturkampf /kʊlˈtuːɐ̯ˌkampf/ , ou « combat pour la civilisation », est une politique religieuse menée par le chancelier de l'Empire allemand, Otto von Bismarck, destinée à rompre les liens entre Rome et l’Église catholique d'Allemagne et à placer celle-ci ― perçue comme une menace à l'unité nationale ― sous la tutelle de l'État. Entamée en 1871 et conduite jusqu'en 1878, elle est définitivement abandonnée en 1887. Le Kulturkampf a donc eu l’effet inverse de celui escompté."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","El Kulturkampf, mot que, literalment significa «combat o lluita per la cultura», és un conflicte que va oposar el Canceller imperial Otto von Bismarck a l'Església catòlica romana i al Zentrum, el partit dels catòlics alemanys, entre 1871 i 1880."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf adalah penindasan umat Katolik di Jerman pada akhir abad ke-19. Gerakan ini dilakukan oleh Otto von Bismarck yang takut pada pengaruh gereja Katolik Roma yang akan memecah belah kesatuan Kekaisaran Jerman. Para Yesuit diusir keluar Jerman dan sekolah-sekolah gereja dinegerikan. Ada beberapa uskup dan kardinal yang dipenjarakan, Gereja Katolik Roma kehilangan semua bantuan finansial dari pemerintah dan semua anggota serikat diusir dari Jerman. Tetapi ketika Bismarck ingin mengalahkan Partai Sosial Demokrasi ia justru meminta bantuan dari Gereja Katolik Roma, dan hal ini menyebabkan adanya perdamaian dengan Paus Leo XIII. Pada tahun 1887, peraturan yang melawan Gereja Katolik Roma dihapuskan, tetapi serikat Yesuit tetap diusir."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","문화투쟁(Kulturkampf, culture struggle)은 1871년에서 1878년에 걸쳐 프로이센의 로마 가톨릭교회의 역할과 영향력을 약화시키기 위해 프로이센 총리 오토 폰 비스마르크의 주도 아래 계획된 독일의 정책이다. 정책은 실패로 끝났다. 가톨릭 신자들은 자체적으로 정당(독일 중앙당)을 만들어 대항했으며, 결국 비스마르크는 자신의 반 가톨릭 정책을 철회하였다."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf, česky „kulturní boj“, je německý pojem používaný pro označení politického a náboženského konfliktu mezi pruským a německým státem a katolickou církví v letech 1871 až 1887. Hlavními protagonisty tohoto souboje byli kancléř Otto von Bismarck a papež Pius IX. Podobné konflikty probíhaly i v dalších, především německy mluvících zemích, například v Rakousku pod heslem Los von Rom („Pryč od Říma“)."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","In Deutschland wird der Begriff Kulturkampf unter Vorzeichen des 19. Jahrhunderts auf den Konflikt zwischen Preußen bzw. später dem Deutschen Kaiserreich unter Reichskanzler Otto von Bismarck und der katholischen Kirche unter Papst Pius IX. bezogen; diese Auseinandersetzungen eskalierten ab 1871; sie wurden bis 1878 beendet und 1887 diplomatisch beigelegt. Darüber hinaus spielt der Begriff vor allem bei rechtsgerichteten Kreisen in der zeitgenössischen politischen Diskussion in Deutschland eine gewisse Rolle, siehe „“ unten im Artikel."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","文化闘争（ぶんかとうそう、ドイツ語: Kulturkampf）は、ルドルフ・ルートヴィヒ・カール・フィルヒョウによって生み出された言葉で、1871年から1878年にかけてドイツ帝国宰相オットー・フォン・ビスマルクによって行われた、ローマ・カトリック教会に関する政策を指す。"
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Культурка́мпф (нім. Kulturkampf — «боротьба за культуру») — назва, якою зазвичай окреслюють події в Німецькій імперії в 1871–1878 роках, коли канцлер Отто фон Бісмарк намагався зменшити вплив католицької церкви в країні. Іноді термін можуть використовувати щодо культурних та звичаєвих конфліктів в інших країнах і в інші часи. На території Польщі культуркампф був пов'язаний із загостренням германізації (здебільшого після 1878). Це призвело до істотного зміцнення (див. також )."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","«Культуркампф» (нем. Kulturkampf — «борьба за культуру») — период жёсткой борьбы правительства Германской империи во главе с рейхсканцлером Отто фон Бисмарком за установление государственного контроля над Римско-католической церковью."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf (z niem. „walka o kulturę”) – nazwa określająca wydarzenia w Cesarstwie Niemieckim z lat 1871–1878, kiedy to kanclerz Otto von Bismarck usiłował doprowadzić do ograniczenia wpływów Kościoła katolickiego w państwie. Za autora pojęcia uważa się niemieckiego naukowca i polityka liberalnego, Rudolfa Virchowa, który użył go podczas przemowy w niższej izbie Pruskiego Sejmu Krajowego 17 stycznia 1873. Termin ten bywa stosowany również w odniesieniu do konfliktów obyczajowych i kulturowych w innych miejscach i w innych czasach. Podobne procesy zachodziły wcześniej w Austrii i Francji."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","De Kulturkampf was de strijd die de overheid van het pas opgerichte Duitse Rijk onder Otto von Bismarck van 1872 tot 1879 voerde tegen de Katholieke Kerk (voornamelijk in Pruisen, in mindere mate ook in Baden, Hessen-Darmstadt en Saksen). De term werd ingevoerd door Rudolf Virchow, een Pruisisch afgevaardigde, omdat het in zijn ogen een strijd was tussen de 'moderne beschaving' en het obscurantisme."
"http://dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkampf, o Combate cultural (del idioma alemán Kultur 'cultura' y Kampf 'lucha'), fue el nombre dado por Rudolf Virchow a un conflicto que opuso al canciller del Imperio alemán, Otto von Bismarck, a la Iglesia católica y al Zentrum, partido de los católicos alemanes, entre 1871 y 1878. Fue esencialmente un conflicto legislativo del gobierno en el plano confesional contra el catolicismo político desde el parlamento, con el apoyo de partidos tradicionalmente liberales y anticlericales."
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Virchow_by_Hugo_Vogel,_1861.jpg"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/094_leuchtkugeln_nr_12.jpg"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R29818,_Otto_von_Bismarck.jpg"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Windthorst_1872_JS.jpg"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1872)_b_141.jpg"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IX._Piusz_pápa.jpg"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kladderadatsch_1875_-_Zwischen_Berlin_und_Rom.png"
"http://dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_Leone_XIII_(1898).jpg"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Catholicism_in_Germany"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otto_von_Bismarck"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kulturkampf"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Catholicism"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_Prussia"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_German_Empire"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Germany"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Italy"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_Christianity"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Switzerland"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Switzerland"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_Germany"
"http://dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_history_in_Europe"
