"subject","predicate","object"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1997"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInSingapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInSingapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Alkaff Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Alkaff Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Alkaff Bridge ist eine Stahl- und Fußgängerbrücke über den Singapore River in Singapur. Sie liegt im und verbindet Robertson Quay mit Alkaff Quay. Sie wurde 1997–1999 gebaut und ist einer der drei Fußgängerbrücken, welche die bequeme Erreichbarkeit der beiden Flussufer für Fußgänger erleichtern sollten. Die Stahlkonstruktion ist 57 Meter lang. 2004 startete die philippinische Künstlerin und Malerin Pacita Abad mit ihrem Team das Projekt ""Art Bridge"". Sie bemalte die gesamte Stahlkonstruktion der Brücke mit 900 Litern Farbe in 55 Farbtönen mit 2350 bunten Kreisen."
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Alkaff Bridge is a pedestrian bridge in Singapore. It spans the Singapore River at Robertson Quay, located in the Singapore River planning area within the Central Area. The steel truss bridge is 55 metres in length and weighs about 230 tonnes. It is shaped like a tongkang (a light boat used commonly in the early days to carry goods along rivers), and is situated near the former . Alkaff Quay was named after a prominent Arabian family, the Alkaffs, who were among the wealthiest in Singapore during the early 20th century."
"http://dbpedia.org/resource/Alkaff_Bridge","http://xmlns.com/foaf/0.1/name","阿卡夫桥"
"http://dbpedia.org/resource/Alkaff_Bridge","http://xmlns.com/foaf/0.1/name","Alkaff Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.290083289146423
"http://dbpedia.org/resource/Alkaff_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8399429321289
"http://dbpedia.org/resource/Alkaff_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alkaff_Bridge,_Nov_05.jpg"
"http://dbpedia.org/resource/Alkaff_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Singapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1997"
"http://dbpedia.org/resource/Alkaff_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Singapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_River"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageID",3918538
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1089169852
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1997"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Singapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Singapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Singaporean"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongkang"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_River_planning_area"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_(geography)"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_River"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Bridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaff_Quay"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promenade"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footbridge"
"http://dbpedia.org/resource/Alkaff_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacita_Abad"
